Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Reuben Martinez,City Administrator,144971.00,0.00,487.00,38033.30,145458.00,,183491.30,2017,,Maywood,FT
David Mango,Building & Planning Director,121723.00,0.00,51.00,37162.52,121774.00,,158936.52,2017,,Maywood,FT
Ofelia Mancera,Principal Accountant,87769.00,0.00,0.00,23225.73,87769.00,,110994.73,2017,,Maywood,FT
Arturo Ramirez,Buidling Inspector,83990.00,0.00,0.00,17882.40,83990.00,,101872.40,2017,,Maywood,FT
James D. Rogers,Parking Enforc Officer,37575.00,716.00,0.00,23230.99,38291.00,,61521.99,2017,,Maywood,FT
Raul Herrera Pimentel,Accounting Specialist,42480.00,0.00,0.00,11778.72,42480.00,,54258.72,2017,,Maywood,FT
Norma A. Flores,Customer Services Rep,37426.00,549.00,0.00,12098.68,37975.00,,50073.68,2017,,Maywood,FT
Jesse Rodriguez,Parking Enforc Officer,37368.00,1121.00,0.00,11059.00,38489.00,,49548.00,2017,,Maywood,FT
Grace S. Cabrera,Executive Assistant,39999.00,0.00,0.00,9266.28,39999.00,,49265.28,2017,,Maywood,PT
Alberto Lopez,Parking Enforc Officer,29192.00,552.00,0.00,19154.36,29744.00,,48898.36,2017,,Maywood,PT
Maria G. Garcia,Account Clerk,29946.00,66.00,0.00,18036.18,30012.00,,48048.18,2017,,Maywood,PT
Rose Vasquez,Executive Assistant,30864.00,1662.00,0.00,13653.11,32526.00,,46179.11,2017,,Maywood,PT
Ray Steven M. Guadron,Permit Tech,23845.00,1335.00,0.00,10354.95,25180.00,,35534.95,2017,,Maywood,PT
Ramon Medina,City Mayor,6252.00,0.00,480.00,20205.82,6732.00,,26937.82,2017,,Maywood,PT
Karla J. Barajas,Customer Services Rep,16110.00,277.00,0.00,10169.02,16387.00,,26556.02,2017,,Maywood,PT
Enrique Barajas,Parking Enforc Officer,15392.00,192.00,0.00,9513.56,15584.00,,25097.56,2017,,Maywood,PT
Brenda D. Cortez,Planning Secretary,14722.00,204.00,0.00,7025.79,14926.00,,21951.79,2017,,Maywood,PT
Joaquin F. Lanuza,City Council Member,5739.00,0.00,480.00,14453.27,6219.00,,20672.27,2017,,Maywood,PT
Lynda S. Chavez,Planning Secretary,9401.00,64.00,0.00,9149.73,9465.00,,18614.73,2017,,Maywood,PT
Hector Torres,Fund Accountant,12720.00,0.00,0.00,4098.00,12720.00,,16818.00,2017,,Maywood,PT
Ricardo A. Villarreal,City Council Member,6252.00,0.00,480.00,9229.82,6732.00,,15961.82,2017,,Maywood,PT
Gerardo Mayagoitia,City Clerk,5100.00,0.00,0.00,7942.56,5100.00,,13042.56,2017,,Maywood,PT
Alexander J. Merkel,Accounting Specialist,9216.00,0.00,0.00,1848.08,9216.00,,11064.08,2017,,Maywood,PT
Eduardo De La Riva,City Council Member,6252.00,0.00,480.00,1166.62,6732.00,,7898.62,2017,,Maywood,PT
Sergio J. Calderon,City Council Member,6055.00,0.00,480.00,0.00,6535.00,,6535.00,2017,,Maywood,PT
Gloria Viramontes,City Treasurer,5100.00,0.00,0.00,492.56,5100.00,,5592.56,2017,,Maywood,PT
Thomas R. Martin,City Council Member,128.00,0.00,0.00,3423.90,128.00,,3551.90,2017,,Maywood,PT
