Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Not Provided,City Manager,195986.00,0.00,21607.00,58271.00,217593.00,,275864.00,2011,,Temple City,""
Not Provided,Community Development Director,117492.00,0.00,1731.00,36047.00,119223.00,,155270.00,2011,,Temple City,""
Not Provided,City Clerk,113066.00,0.00,1975.88,34657.00,115041.88,,149698.88,2011,,Temple City,""
Not Provided,Assistant to City Manager,102870.00,0.00,2402.00,27546.00,105272.00,,132818.00,2011,,Temple City,""
Not Provided,Community Development Manager,100440.00,0.00,0.00,27407.00,100440.00,,127847.00,2011,,Temple City,""
Not Provided,Accountant,75231.00,6591.00,877.00,22203.00,82699.00,,104902.00,2011,,Temple City,""
Not Provided,Community Preservation Supervisor,78462.00,0.00,0.00,26397.00,78462.00,,104859.00,2011,,Temple City,""
Not Provided,Public Safety Officer,74436.00,0.00,55.00,29963.00,74491.00,,104454.00,2011,,Temple City,""
Not Provided,Community Preservation Officer,68280.00,7561.00,877.00,21426.00,76718.00,,98144.00,2011,,Temple City,""
Not Provided,Personnel Analyst,69762.00,0.00,0.00,26029.00,69762.00,,95791.00,2011,,Temple City,""
Not Provided,Account Analyst,59717.00,9447.00,55.00,24246.00,69219.00,,93465.00,2011,,Temple City,""
Not Provided,Associate Planner,68657.00,1172.00,685.00,22200.00,70514.00,,92714.00,2011,,Temple City,""
Not Provided,Maintenance Lead Worker,61238.00,2002.00,0.00,24650.00,63240.00,,87890.00,2011,,Temple City,""
Not Provided,Building Inspector,62227.00,1273.00,0.00,24267.00,63500.00,,87767.00,2011,,Temple City,""
Not Provided,Parks Administrative Coordinator,60678.00,1563.00,110.00,23648.00,62351.00,,85999.00,2011,,Temple City,""
Not Provided,Associate Planner,61838.00,2470.00,877.00,19225.00,65185.00,,84410.00,2011,,Temple City,""
Not Provided,Parks & Recreation Coordinator,60888.00,1184.00,822.00,19776.00,62894.00,,82670.00,2011,,Temple City,""
Not Provided,Building/Housing Assistant,56800.00,1305.00,822.00,22506.00,58927.00,,81433.00,2011,,Temple City,""
Not Provided,Parks & Recreation Coordinator,59243.00,1920.00,822.00,18667.00,61985.00,,80652.00,2011,,Temple City,""
Not Provided,Animal Control Officer,55373.00,2160.00,55.00,23026.00,57588.00,,80614.00,2011,,Temple City,""
Not Provided,Community Preservation Officer,55994.00,171.00,0.00,21535.00,56165.00,,77700.00,2011,,Temple City,""
Not Provided,Deputy City Clerk,52870.00,983.00,0.00,23257.00,53853.00,,77110.00,2011,,Temple City,""
Not Provided,Tree Trimmer,54452.00,2613.00,822.00,18140.00,57887.00,,76027.00,2011,,Temple City,""
Not Provided,Secretary,46595.00,1015.00,0.00,22346.00,47610.00,,69956.00,2011,,Temple City,""
Not Provided,Park Maintenance Worker,47351.00,3267.00,685.00,18639.00,51303.00,,69942.00,2011,,Temple City,""
Not Provided,Secretary,46596.00,260.00,0.00,21954.00,46856.00,,68810.00,2011,,Temple City,""
Not Provided,Park Maintenance Worker,43600.00,2610.00,0.00,21231.00,46210.00,,67441.00,2011,,Temple City,""
Not Provided,Financial Services Manager,49664.00,0.00,274.00,13003.00,49938.00,,62941.00,2011,,Temple City,""
Not Provided,Maintenance Worker,40997.00,3093.00,822.00,14450.00,44912.00,,59362.00,2011,,Temple City,""
Not Provided,Receptionist,34727.00,682.00,0.00,19113.00,35409.00,,54522.00,2011,,Temple City,""
Not Provided,Park Maintenance Lead Worker,30795.00,0.00,0.00,12531.00,30795.00,,43326.00,2011,,Temple City,""
Not Provided,Executive Assistant to City Manager,39589.00,0.00,0.00,0.00,39589.00,,39589.00,2011,,Temple City,""
Not Provided,Parking Enforcement Officer,34936.00,1480.00,55.00,0.00,36471.00,,36471.00,2011,,Temple City,""
Not Provided,Accounting Assistant,33637.00,1429.00,0.00,0.00,35066.00,,35066.00,2011,,Temple City,""
Not Provided,Parks & Recreation Director,0.00,0.00,0.00,33837.00,0.00,,33837.00,2011,,Temple City,""
Not Provided,Park Maintenance Worker,21951.00,3177.00,514.00,4716.00,25642.00,,30358.00,2011,,Temple City,""
Not Provided,Community Service Specialist,19964.00,562.00,0.00,8837.00,20526.00,,29363.00,2011,,Temple City,""
Not Provided,Parking Enforcement Officer,25575.00,1413.00,0.00,0.00,26988.00,,26988.00,2011,,Temple City,""
Not Provided,Senior Recreation Leader,26294.00,635.00,0.00,0.00,26929.00,,26929.00,2011,,Temple City,""
Not Provided,Senior Recreation Leader,25000.00,1114.00,0.00,0.00,26114.00,,26114.00,2011,,Temple City,""
Not Provided,Senior Typist,25662.47,0.00,0.00,0.00,25662.47,,25662.47,2011,,Temple City,""
Not Provided,Tree Trimmer Lead Worker,0.00,0.00,0.00,24473.00,0.00,,24473.00,2011,,Temple City,""
Not Provided,Recreation Leader II,21701.00,121.00,0.00,0.00,21822.00,,21822.00,2011,,Temple City,""
Not Provided,Recreation Leader II,21015.00,0.00,0.00,0.00,21015.00,,21015.00,2011,,Temple City,""
Not Provided,Recreation Leader II,19591.00,772.00,0.00,0.00,20363.00,,20363.00,2011,,Temple City,""
Not Provided,Recreation Leader II,19992.00,50.00,0.00,0.00,20042.00,,20042.00,2011,,Temple City,""
Not Provided,Class Instructor,0.00,0.00,17738.00,0.00,17738.00,,17738.00,2011,,Temple City,""
Not Provided,Recreation Leader II,17685.00,36.00,0.00,0.00,17721.00,,17721.00,2011,,Temple City,""
Not Provided,Recreation Leader II,16575.00,39.00,0.00,0.00,16614.00,,16614.00,2011,,Temple City,""
Not Provided,Recreation Leader II,16138.00,83.00,0.00,0.00,16221.00,,16221.00,2011,,Temple City,""
Not Provided,Recreation Leader I,15592.00,198.00,0.00,0.00,15790.00,,15790.00,2011,,Temple City,""
Not Provided,Councilmember,1358.00,0.00,990.00,12916.00,2348.00,,15264.00,2011,,Temple City,""
Not Provided,Maintenance Helper,15001.00,0.00,0.00,0.00,15001.00,,15001.00,2011,,Temple City,""
Not Provided,Community Service Specialist,11613.00,0.00,0.00,3282.00,11613.00,,14895.00,2011,,Temple City,""
Not Provided,Recreation Aide,14367.00,82.00,0.00,0.00,14449.00,,14449.00,2011,,Temple City,""
Not Provided,Recreation Leader II,14360.00,37.00,0.00,0.00,14397.00,,14397.00,2011,,Temple City,""
Not Provided,Councilmember,1012.00,0.00,0.00,12911.00,1012.00,,13923.00,2011,,Temple City,""
Not Provided,Cashier/Typist,13390.00,304.00,0.00,0.00,13694.00,,13694.00,2011,,Temple City,""
Not Provided,Recreation Leader I,13431.00,14.00,0.00,0.00,13445.00,,13445.00,2011,,Temple City,""
Not Provided,Tree Trimmer,8075.00,1199.00,0.00,3575.00,9274.00,,12849.00,2011,,Temple City,""
Not Provided,Recreation Leader II,12152.00,0.00,0.00,0.00,12152.00,,12152.00,2011,,Temple City,""
Not Provided,Park Maintenance Worker,8103.00,1222.00,0.00,2808.00,9325.00,,12133.00,2011,,Temple City,""
Not Provided,Recreation Leader I,11849.00,0.00,0.00,0.00,11849.00,,11849.00,2011,,Temple City,""
Not Provided,Recreation Leader I,11073.00,0.00,0.00,0.00,11073.00,,11073.00,2011,,Temple City,""
Not Provided,Recreation Leader I,10504.00,218.00,0.00,0.00,10722.00,,10722.00,2011,,Temple City,""
Not Provided,Recreation Leader II,10610.00,0.00,0.00,0.00,10610.00,,10610.00,2011,,Temple City,""
Not Provided,Parking Enforcement Officer,9623.00,675.00,0.00,0.00,10298.00,,10298.00,2011,,Temple City,""
Not Provided,Parking Enforcement Officer,9262.00,962.00,0.00,0.00,10224.00,,10224.00,2011,,Temple City,""
Not Provided,Recreation Leader I,9952.00,0.00,0.00,0.00,9952.00,,9952.00,2011,,Temple City,""
Not Provided,Recreation Leader I,9678.00,0.00,0.00,0.00,9678.00,,9678.00,2011,,Temple City,""
Not Provided,Recreation Leader I,9670.00,0.00,0.00,0.00,9670.00,,9670.00,2011,,Temple City,""
Not Provided,Finance Intern,8955.00,0.00,0.00,0.00,8955.00,,8955.00,2011,,Temple City,""
Not Provided,Recreation Leader I,8819.00,0.00,0.00,0.00,8819.00,,8819.00,2011,,Temple City,""
Not Provided,Councilmember,5760.00,0.00,1020.00,1688.00,6780.00,,8468.00,2011,,Temple City,""
Not Provided,Recreation Leader I,8383.00,0.00,0.00,0.00,8383.00,,8383.00,2011,,Temple City,""
Not Provided,Recreation Leader II,8126.00,0.00,0.00,0.00,8126.00,,8126.00,2011,,Temple City,""
Not Provided,Recreation Leader I,7692.00,82.00,0.00,0.00,7774.00,,7774.00,2011,,Temple City,""
Not Provided,Recreation Leader I,7765.00,0.00,0.00,0.00,7765.00,,7765.00,2011,,Temple City,""
Not Provided,Recreation Leader II,7494.00,0.00,0.00,0.00,7494.00,,7494.00,2011,,Temple City,""
Not Provided,Councilmember,5760.00,0.00,930.00,501.00,6690.00,,7191.00,2011,,Temple City,""
Not Provided,Councilmember,5760.00,0.00,1050.00,0.00,6810.00,,6810.00,2011,,Temple City,""
Not Provided,Recreation Aide,6764.00,0.00,0.00,0.00,6764.00,,6764.00,2011,,Temple City,""
Not Provided,Recreation Leader I,5661.00,0.00,0.00,0.00,5661.00,,5661.00,2011,,Temple City,""
Not Provided,Recreation Aide,5371.00,56.00,0.00,0.00,5427.00,,5427.00,2011,,Temple City,""
Not Provided,Recreation Aide,5339.00,0.00,0.00,0.00,5339.00,,5339.00,2011,,Temple City,""
Not Provided,Class Instructor,4562.00,0.00,0.00,0.00,4562.00,,4562.00,2011,,Temple City,""
Not Provided,Recreation Aide,4269.00,0.00,0.00,0.00,4269.00,,4269.00,2011,,Temple City,""
Not Provided,Recreation Aide,4001.00,0.00,0.00,0.00,4001.00,,4001.00,2011,,Temple City,""
Not Provided,Class Instructor,0.00,0.00,3880.00,0.00,3880.00,,3880.00,2011,,Temple City,""
Not Provided,Recreation Aide,3858.00,0.00,0.00,0.00,3858.00,,3858.00,2011,,Temple City,""
Not Provided,Recreation Aide,3857.00,0.00,0.00,0.00,3857.00,,3857.00,2011,,Temple City,""
Not Provided,Class Instructor,3640.00,0.00,0.00,0.00,3640.00,,3640.00,2011,,Temple City,""
Not Provided,Recreation Aide,3633.00,0.00,0.00,0.00,3633.00,,3633.00,2011,,Temple City,""
Not Provided,Recreation Aide,3182.00,248.00,0.00,0.00,3430.00,,3430.00,2011,,Temple City,""
Not Provided,Recreation Leader I,3410.00,0.00,0.00,0.00,3410.00,,3410.00,2011,,Temple City,""
Not Provided,Recreation Leader I,3340.00,0.00,0.00,0.00,3340.00,,3340.00,2011,,Temple City,""
Not Provided,Recreation Aide,3326.00,0.00,0.00,0.00,3326.00,,3326.00,2011,,Temple City,""
Not Provided,Parking Enforcement Officer,3263.00,0.00,0.00,0.00,3263.00,,3263.00,2011,,Temple City,""
Not Provided,Class Instructor,0.00,0.00,2979.00,0.00,2979.00,,2979.00,2011,,Temple City,""
Not Provided,Class Instructor,0.00,0.00,2828.00,0.00,2828.00,,2828.00,2011,,Temple City,""
Not Provided,Recreation Aide,2754.00,0.00,0.00,0.00,2754.00,,2754.00,2011,,Temple City,""
Not Provided,Recreation Aide,2669.00,0.00,0.00,0.00,2669.00,,2669.00,2011,,Temple City,""
Not Provided,Recreation Aide,2645.00,0.00,0.00,0.00,2645.00,,2645.00,2011,,Temple City,""
Not Provided,Recreation Aide,2578.00,0.00,0.00,0.00,2578.00,,2578.00,2011,,Temple City,""
Not Provided,Recreation Leader I,2324.00,0.00,0.00,0.00,2324.00,,2324.00,2011,,Temple City,""
Not Provided,Recreation Leader II,2244.00,0.00,0.00,0.00,2244.00,,2244.00,2011,,Temple City,""
Not Provided,Recreation Leader I,2142.00,0.00,0.00,0.00,2142.00,,2142.00,2011,,Temple City,""
Not Provided,Recreation Aide,2049.00,0.00,0.00,0.00,2049.00,,2049.00,2011,,Temple City,""
Not Provided,Class Instructor,0.00,0.00,1994.00,0.00,1994.00,,1994.00,2011,,Temple City,""
Not Provided,Recreation Leader I,1964.00,0.00,0.00,0.00,1964.00,,1964.00,2011,,Temple City,""
Not Provided,Recreation Aide,1723.00,0.00,0.00,0.00,1723.00,,1723.00,2011,,Temple City,""
Not Provided,Recreation Leader I,1638.00,0.00,0.00,0.00,1638.00,,1638.00,2011,,Temple City,""
Not Provided,Recreation Aide,1483.00,0.00,0.00,0.00,1483.00,,1483.00,2011,,Temple City,""
Not Provided,Senior Typist,1479.00,0.00,0.00,0.00,1479.00,,1479.00,2011,,Temple City,""
Not Provided,Recreation Leader I,1289.00,0.00,0.00,0.00,1289.00,,1289.00,2011,,Temple City,""
Not Provided,Class Instructor,0.00,0.00,1092.00,0.00,1092.00,,1092.00,2011,,Temple City,""
Not Provided,Recreation Aide,1060.00,0.00,0.00,0.00,1060.00,,1060.00,2011,,Temple City,""
Not Provided,Recreation Leader I,1033.00,0.00,0.00,0.00,1033.00,,1033.00,2011,,Temple City,""
Not Provided,Sports Official,960.00,0.00,0.00,0.00,960.00,,960.00,2011,,Temple City,""
Not Provided,Sports Official,960.00,0.00,0.00,0.00,960.00,,960.00,2011,,Temple City,""
Not Provided,Recreation Leader I,936.00,0.00,0.00,0.00,936.00,,936.00,2011,,Temple City,""
Not Provided,Recreation Aide,851.00,0.00,0.00,0.00,851.00,,851.00,2011,,Temple City,""
Not Provided,Recreation Leader I,813.00,0.00,0.00,0.00,813.00,,813.00,2011,,Temple City,""
Not Provided,Recreation Leader II,712.00,0.00,0.00,0.00,712.00,,712.00,2011,,Temple City,""
Not Provided,Class Instructor,0.00,0.00,585.00,0.00,585.00,,585.00,2011,,Temple City,""
Not Provided,Recreation Leader II,453.00,0.00,0.00,0.00,453.00,,453.00,2011,,Temple City,""
Not Provided,Senior Typist,437.00,0.00,0.00,0.00,437.00,,437.00,2011,,Temple City,""
Not Provided,Recreation Aide,301.00,0.00,0.00,0.00,301.00,,301.00,2011,,Temple City,""
Not Provided,Senior Typist,47.00,0.00,0.00,0.00,47.00,,47.00,2011,,Temple City,""
