Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Jill Low,Asst GM/Chief Finance,130148.00,0.00,0.00,17123.00,130148.00,,147271.00,2012,,Madera Irrigation District,""
Dina Nolan,Chief Engineer,97705.00,0.00,0.00,22670.00,97705.00,,120375.00,2012,,Madera Irrigation District,""
Thomas Greci,General Manager,102559.00,0.00,0.00,9422.00,102559.00,,111981.00,2012,,Madera Irrigation District,""
Lesley Fairburn,Controller-Assessor-Collector,72996.00,0.00,0.00,15927.00,72996.00,,88923.00,2012,,Madera Irrigation District,""
John Bese,Chief Operations & Main,80397.00,0.00,0.00,7642.00,80397.00,,88039.00,2012,,Madera Irrigation District,""
Alfred Contreras,Ditchtender 4,52463.00,0.00,0.00,24955.00,52463.00,,77418.00,2012,,Madera Irrigation District,""
Steve Atilano,Lead Maintenance Foreman,58803.00,0.00,0.00,13193.00,58803.00,,71996.00,2012,,Madera Irrigation District,""
Daniel Rodriguez,Equipment Operator,51955.00,257.00,2004.00,11690.00,54216.00,,65906.00,2012,,Madera Irrigation District,""
Dwight Clancy,Equipment Operator,51523.00,337.00,1662.00,9875.00,53522.00,,63397.00,2012,,Madera Irrigation District,""
Dennis Flippo,Engineering Tech I,50008.00,0.00,0.00,12668.00,50008.00,,62676.00,2012,,Madera Irrigation District,""
Darren Garcia,Engineering Tech 3,57511.00,0.00,0.00,4961.00,57511.00,,62472.00,2012,,Madera Irrigation District,""
Adan Garnica,Maintenance Worker III,42290.00,0.00,0.00,18153.00,42290.00,,60443.00,2012,,Madera Irrigation District,""
Steve Camy,Ditchtender 4,48748.00,0.00,0.00,11611.00,48748.00,,60359.00,2012,,Madera Irrigation District,""
Eduardo Mendez,Assistant Engineer,49088.00,0.00,0.00,10853.00,49088.00,,59941.00,2012,,Madera Irrigation District,""
Alva Carter,Engineering Tech I,41481.00,0.00,0.00,18323.00,41481.00,,59804.00,2012,,Madera Irrigation District,""
Daniel Freeman,Pesticide Applicator II,46392.00,0.00,0.00,11245.00,46392.00,,57637.00,2012,,Madera Irrigation District,""
Robert Sciacqua,Engineering Aid/Ditchtender,45492.00,0.00,0.00,11872.00,45492.00,,57364.00,2012,,Madera Irrigation District,""
Jim Tousounis,Lead Mechanic,43661.00,0.00,0.00,12097.00,43661.00,,55758.00,2012,,Madera Irrigation District,""
Walter Walker,Welder,40071.00,0.00,0.00,14876.00,40071.00,,54947.00,2012,,Madera Irrigation District,""
Cynthia Rascoe,Board Secretary,43471.00,0.00,0.00,11089.00,43471.00,,54560.00,2012,,Madera Irrigation District,""
Felix Arreazola,Pesticide Applicator II,45201.62,0.00,0.00,9238.00,45201.62,,54439.62,2012,,Madera Irrigation District,""
Manuel Guillen,Senior Ditchtender,42058.00,0.00,0.00,10878.00,42058.00,,52936.00,2012,,Madera Irrigation District,""
Gary Estrada,Ditchtender 4,48362.00,0.00,0.00,4360.00,48362.00,,52722.00,2012,,Madera Irrigation District,""
