Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
"Winters, Jeffrey",District Fire Chief,69684.82,0.00,0.00,678.09,69684.82,,70362.91,2013,,Sacramento River Fire District,""
"Stanfield, Scott",District Fireman,23758.73,112.50,0.00,486.22,23871.23,,24357.45,2013,,Sacramento River Fire District,""
"Winters, Jerome",District Fireman,11408.58,0.00,0.00,0.00,11408.58,,11408.58,2013,,Sacramento River Fire District,""
"McCullough, Susann",District Secretary,10407.00,0.00,0.00,0.00,10407.00,,10407.00,2013,,Sacramento River Fire District,""
"Krug, Heath",District Fireman,8146.26,0.00,0.00,0.00,8146.26,,8146.26,2013,,Sacramento River Fire District,""
"Dermody, Matthew",District Mechanic,5279.36,0.00,0.00,0.00,5279.36,,5279.36,2013,,Sacramento River Fire District,""
"Chavez, Daniel",District Fireman,5210.46,0.00,0.00,0.00,5210.46,,5210.46,2013,,Sacramento River Fire District,""
"Wilson, Joseph",District Janitor,3893.50,0.00,0.00,0.00,3893.50,,3893.50,2013,,Sacramento River Fire District,""
"Garrow, Peter",District Fireman,3304.44,0.00,0.00,0.00,3304.44,,3304.44,2013,,Sacramento River Fire District,""
"Murillo, Dennis",District Fireman,2687.94,0.00,0.00,0.00,2687.94,,2687.94,2013,,Sacramento River Fire District,""
"Grimmer, Ryan",District Fireman,2663.28,0.00,0.00,0.00,2663.28,,2663.28,2013,,Sacramento River Fire District,""
"Vargas, Efigenio",District Fireman,2638.62,0.00,0.00,0.00,2638.62,,2638.62,2013,,Sacramento River Fire District,""
"Gomez, Anthony",District Fireman,2499.12,0.00,0.00,0.00,2499.12,,2499.12,2013,,Sacramento River Fire District,""
"Ascension, Juan",District Fireman,2194.74,0.00,0.00,0.00,2194.74,,2194.74,2013,,Sacramento River Fire District,""
"Ramirez, Martin",District Equipment Maintenance Worker,140.00,0.00,0.00,0.00,140.00,,140.00,2013,,Sacramento River Fire District,""
