employee_name,job_title,employer,pension_amount,benefits_amount,disability_amount,total_amount,years_of_service,year_of_retirement,year,notes,pension_system
Michael Krausnick,"","",276195.30,,,276195.30,32.81,2008,2018,"",Stanislaus County Employees Retirement Association (STANCERA)
Richard Breshears,"","",221560.62,,,221560.62,33.14,2003,2018,"",Stanislaus County Employees Retirement Association (STANCERA)
Leslie Weidman,"","",220794.84,,,220794.84,35.67,2005,2018,"",Stanislaus County Employees Retirement Association (STANCERA)
Stanley Risen,"","",215625.17,,,215625.17,30.47,2017,2018,"",Stanislaus County Employees Retirement Association (STANCERA)
Denise Hunt,"","",206563.74,,,206563.74,36.00,2011,2018,"",Stanislaus County Employees Retirement Association (STANCERA)
Ronald Freitas,"","",190320.48,,,190320.48,35.21,2008,2018,"",Stanislaus County Employees Retirement Association (STANCERA)
Donald Lundy,"","",188405.09,,,188405.09,34.74,2008,2018,"",Stanislaus County Employees Retirement Association (STANCERA)
Larry Poaster,"","",186200.95,,,186200.95,31.90,2002,2018,"",Stanislaus County Employees Retirement Association (STANCERA)
Raul De Leon,"","",183024.33,,,183024.33,30.73,2008,2018,"",Stanislaus County Employees Retirement Association (STANCERA)
Michael Tozzi,"","",172676.28,,,172676.28,30.03,2013,2018,"",Stanislaus County Employees Retirement Association (STANCERA)
Jill Silva,"","",172489.71,,,172489.71,28.51,2017,2018,"",Stanislaus County Employees Retirement Association (STANCERA)
W Jantz,"","",171394.38,,,171394.38,27.84,2005,2018,"",Stanislaus County Employees Retirement Association (STANCERA)
Brian Weber,"","",169220.70,,,169220.70,32.17,2010,2018,"",Stanislaus County Employees Retirement Association (STANCERA)
Anthony Souza,"","",166688.61,,,166688.61,30.35,2005,2018,"",Stanislaus County Employees Retirement Association (STANCERA)
Mike Borges,"","",163927.11,,,163927.11,33.87,2014,2018,"",Stanislaus County Employees Retirement Association (STANCERA)
DALE BUTLER,"","",162416.70,,,162416.70,32.33,2004,2018,"",Stanislaus County Employees Retirement Association (STANCERA)
Cheryl Balentine,"","",158366.43,,,158366.43,29.33,2011,2018,"",Stanislaus County Employees Retirement Association (STANCERA)
David Ingersoll,"","",157988.73,,,157988.73,25.00,2010,2018,"",Stanislaus County Employees Retirement Association (STANCERA)
Myron Larson,"","",157875.45,,,157875.45,27.20,2005,2018,"",Stanislaus County Employees Retirement Association (STANCERA)
Gordon Dewers,"","",157241.10,,,157241.10,34.94,2000,2018,"",Stanislaus County Employees Retirement Association (STANCERA)
Donald Stahl,"","",154431.48,,,154431.48,29.50,1996,2018,"",Stanislaus County Employees Retirement Association (STANCERA)
William Heyne,"","",152896.80,,,152896.80,26.02,2011,2018,"",Stanislaus County Employees Retirement Association (STANCERA)
Suzanne Foster,"","",152579.19,,,152579.19,40.69,2011,2018,"",Stanislaus County Employees Retirement Association (STANCERA)
E Vernon Seeley,"","",152266.77,,,152266.77,28.83,2002,2018,"",Stanislaus County Employees Retirement Association (STANCERA)
Jimmy Trevena,"","",151299.57,,,151299.57,28.77,1991,2018,"",Stanislaus County Employees Retirement Association (STANCERA)
Edward Ridenour,"","",150511.08,,,150511.08,25.95,2002,2018,"",Stanislaus County Employees Retirement Association (STANCERA)
Russell Richards,"","",149190.00,,,149190.00,29.52,2002,2018,"",Stanislaus County Employees Retirement Association (STANCERA)
Douglas Harms,"","",148725.15,,,148725.15,32.61,2011,2018,"",Stanislaus County Employees Retirement Association (STANCERA)
Arthur Voortman,"","",148689.12,,,148689.12,33.46,2007,2018,"",Stanislaus County Employees Retirement Association (STANCERA)
Cleopathia Moore-Bell,"","",147224.76,,,147224.76,30.62,2010,2018,"",Stanislaus County Employees Retirement Association (STANCERA)
Robert Norem,"","",145755.96,,,145755.96,31.56,1998,2018,"",Stanislaus County Employees Retirement Association (STANCERA)
BRYAN NICHOLES,"","",144001.90,,,144001.90,31.65,2017,2018,"",Stanislaus County Employees Retirement Association (STANCERA)
Madelyn Schlaepfer,"","",142538.07,,,142538.07,24.53,2016,2018,"",Stanislaus County Employees Retirement Association (STANCERA)
Carol Shipley,"","",141411.78,,,141411.78,31.71,2015,2018,"",Stanislaus County Employees Retirement Association (STANCERA)
Paulina Antonio,"","",140965.29,,,140965.29,35.97,2010,2018,"",Stanislaus County Employees Retirement Association (STANCERA)
Timothy Helfer,"","",139572.03,,,139572.03,30.83,2007,2018,"",Stanislaus County Employees Retirement Association (STANCERA)
Clifford Harper,"","",138714.48,,,138714.48,30.68,2015,2018,"",Stanislaus County Employees Retirement Association (STANCERA)
Gerard Begen,"","",136663.68,,,136663.68,27.15,2013,2018,"",Stanislaus County Employees Retirement Association (STANCERA)
Timothy Bazar,"","",136636.71,,,136636.71,21.12,2017,2018,"",Stanislaus County Employees Retirement Association (STANCERA)
Douglas Fontan,"","",135995.22,,,135995.22,39.56,2013,2018,"",Stanislaus County Employees Retirement Association (STANCERA)
Edward Washington,"","",134993.19,,,134993.19,28.39,2004,2018,"",Stanislaus County Employees Retirement Association (STANCERA)
Timothy Beck,"","",134663.49,,,134663.49,25.50,2013,2018,"",Stanislaus County Employees Retirement Association (STANCERA)
Zane Clark,"","",134472.12,,,134472.12,27.24,2002,2018,"",Stanislaus County Employees Retirement Association (STANCERA)
Robert Hunt,"","",134383.14,,,134383.14,32.10,2017,2018,"",Stanislaus County Employees Retirement Association (STANCERA)
Jack Copland,"","",133077.06,,,133077.06,31.40,1999,2018,"",Stanislaus County Employees Retirement Association (STANCERA)
Adrian Carroll,"","",131356.17,,,131356.17,34.64,2015,2018,"",Stanislaus County Employees Retirement Association (STANCERA)
Maurice Sanders,"","",127923.45,,,127923.45,21.94,2006,2018,"",Stanislaus County Employees Retirement Association (STANCERA)
Allen Mc Kay,"","",126563.19,,,126563.19,28.82,2010,2018,"",Stanislaus County Employees Retirement Association (STANCERA)
Aurora Montgomery,"","",125813.25,,,125813.25,32.93,2015,2018,"",Stanislaus County Employees Retirement Association (STANCERA)
Ronald Grider,"","",125034.06,,,125034.06,36.12,2009,2018,"",Stanislaus County Employees Retirement Association (STANCERA)
Ecco Stotts,"","",125019.78,,,125019.78,30.24,2004,2018,"",Stanislaus County Employees Retirement Association (STANCERA)
Gerry Caviness,"","",124057.56,,,124057.56,35.27,2003,2018,"",Stanislaus County Employees Retirement Association (STANCERA)
James Jacobs,"","",124014.75,,,124014.75,28.92,2016,2018,"",Stanislaus County Employees Retirement Association (STANCERA)
Jacqueline Hubbard,"","",123170.61,,,123170.61,36.02,2009,2018,"",Stanislaus County Employees Retirement Association (STANCERA)
Richard Allen,"","",122975.97,,,122975.97,22.08,2010,2018,"",Stanislaus County Employees Retirement Association (STANCERA)
Marvin Harper,"","",122915.16,,,122915.16,26.01,2005,2018,"",Stanislaus County Employees Retirement Association (STANCERA)
Martha Findarle,"","",122819.88,,,122819.88,26.89,2005,2018,"",Stanislaus County Employees Retirement Association (STANCERA)
Larry Haugh,"","",121654.65,,,121654.65,30.34,2011,2018,"",Stanislaus County Employees Retirement Association (STANCERA)
William Wright,"","",121087.14,,,121087.14,27.33,2014,2018,"",Stanislaus County Employees Retirement Association (STANCERA)
Lyndalee Whipple,"","",120865.29,,,120865.29,27.58,2005,2018,"",Stanislaus County Employees Retirement Association (STANCERA)
Darin Gharat,"","",120699.66,,,120699.66,24.57,2015,2018,"",Stanislaus County Employees Retirement Association (STANCERA)
Claudia Krausnick,"","",120175.68,,,120175.68,30.19,2008,2018,"",Stanislaus County Employees Retirement Association (STANCERA)
Natascha Roof,"","",118976.97,,,118976.97,27.44,2016,2018,"",Stanislaus County Employees Retirement Association (STANCERA)
Virginia Wilson,"","",118434.12,,,118434.12,33.86,2006,2018,"",Stanislaus County Employees Retirement Association (STANCERA)
Dale Hinkle,"","",117777.99,,,117777.99,30.33,2001,2018,"",Stanislaus County Employees Retirement Association (STANCERA)
Lydia Toledo,"","",117582.99,,,117582.99,31.58,2006,2018,"",Stanislaus County Employees Retirement Association (STANCERA)
Robert Harris,"","",117295.50,,,117295.50,34.15,2003,2018,"",Stanislaus County Employees Retirement Association (STANCERA)
Eileen Melson,"","",117185.46,,,117185.46,36.12,2008,2018,"",Stanislaus County Employees Retirement Association (STANCERA)
Byron Bystrom,"","",116985.27,,,116985.27,31.58,2001,2018,"",Stanislaus County Employees Retirement Association (STANCERA)
Linda Macy,"","",116727.27,,,116727.27,25.07,2012,2018,"",Stanislaus County Employees Retirement Association (STANCERA)
Richard Mc Kay,"","",116716.74,,,116716.74,27.33,1992,2018,"",Stanislaus County Employees Retirement Association (STANCERA)
Darrell Long,"","",114837.03,,,114837.03,28.02,2006,2018,"",Stanislaus County Employees Retirement Association (STANCERA)
Dwayne Hardenbrook,"","",114594.57,,,114594.57,19.65,2015,2018,"",Stanislaus County Employees Retirement Association (STANCERA)
William Welch,"","",114543.57,,,114543.57,29.97,2002,2018,"",Stanislaus County Employees Retirement Association (STANCERA)
Christine Edwards,"","",113873.28,,,113873.28,37.46,2012,2018,"",Stanislaus County Employees Retirement Association (STANCERA)
Scott Anderson,"","",112972.71,,,112972.71,33.86,2008,2018,"",Stanislaus County Employees Retirement Association (STANCERA)
Claude Watson,"","",112230.75,,,112230.75,46.99,2003,2018,"",Stanislaus County Employees Retirement Association (STANCERA)
Charles Grom,"","",111644.25,,,111644.25,26.20,2015,2018,"",Stanislaus County Employees Retirement Association (STANCERA)
Michael De Ferrari,"","",110813.67,,,110813.67,28.18,2003,2018,"",Stanislaus County Employees Retirement Association (STANCERA)
Dedra Borges,"","",109672.86,,,109672.86,28.27,2012,2018,"",Stanislaus County Employees Retirement Association (STANCERA)
Carl Erwin,"","",109074.30,,,109074.30,25.07,2004,2018,"",Stanislaus County Employees Retirement Association (STANCERA)
Stephen Yauch,"","",108952.17,,,108952.17,30.93,2010,2018,"",Stanislaus County Employees Retirement Association (STANCERA)
Marianne Rucker,"","",108056.91,,,108056.91,36.78,2014,2018,"",Stanislaus County Employees Retirement Association (STANCERA)
Jim Simpson,"","",107725.41,,,107725.41,31.95,2008,2018,"",Stanislaus County Employees Retirement Association (STANCERA)
Evelyn Genn,"","",107678.25,,,107678.25,35.16,2016,2018,"",Stanislaus County Employees Retirement Association (STANCERA)
Donald Oppman,"","",107142.78,,,107142.78,34.42,2012,2018,"",Stanislaus County Employees Retirement Association (STANCERA)
Sonya Harrigfeld,"","",107027.22,,,107027.22,25.48,2012,2018,"",Stanislaus County Employees Retirement Association (STANCERA)
Diana Ward,"","",106725.69,,,106725.69,30.07,2003,2018,"",Stanislaus County Employees Retirement Association (STANCERA)
Barrett Meiselman,"","",106281.27,,,106281.27,31.39,1999,2018,"",Stanislaus County Employees Retirement Association (STANCERA)
John Kitchell,"","",105739.26,,,105739.26,38.55,2013,2018,"",Stanislaus County Employees Retirement Association (STANCERA)
Steven                         Erickson,"","",105677.37,,,105677.37,24.24,2007,2018,"",Stanislaus County Employees Retirement Association (STANCERA)
Joan Donlon,"","",105412.83,,,105412.83,30.16,2011,2018,"",Stanislaus County Employees Retirement Association (STANCERA)
William Jones,"","",105397.23,,,105397.23,39.30,2010,2018,"",Stanislaus County Employees Retirement Association (STANCERA)
Jan Wysong,"","",105328.44,,,105328.44,31.97,1997,2018,"",Stanislaus County Employees Retirement Association (STANCERA)
Graylin Bryant,"","",104913.63,,,104913.63,28.01,2015,2018,"",Stanislaus County Employees Retirement Association (STANCERA)
Bennie Luna,"","",104907.00,,,104907.00,34.08,1999,2018,"",Stanislaus County Employees Retirement Association (STANCERA)
Cecilia Chatham,"","",104774.73,,,104774.73,34.53,2009,2018,"",Stanislaus County Employees Retirement Association (STANCERA)
Margaret Ritchey,"","",104456.88,,,104456.88,28.39,2003,2018,"",Stanislaus County Employees Retirement Association (STANCERA)
Rodney Wells,"","",104333.91,,,104333.91,31.68,1995,2018,"",Stanislaus County Employees Retirement Association (STANCERA)
John Turner,"","",103969.53,,,103969.53,33.94,2009,2018,"",Stanislaus County Employees Retirement Association (STANCERA)
Janet Rasmussen,"","",103487.37,,,103487.37,20.30,2011,2018,"",Stanislaus County Employees Retirement Association (STANCERA)
Thomas Watson,"","",103148.01,,,103148.01,31.30,2011,2018,"",Stanislaus County Employees Retirement Association (STANCERA)
Bryan Kumimoto,"","",102980.70,,,102980.70,38.32,2016,2018,"",Stanislaus County Employees Retirement Association (STANCERA)
Joyce Fischer,"","",102630.69,,,102630.69,38.92,2003,2018,"",Stanislaus County Employees Retirement Association (STANCERA)
Betty Bickner,"","",102611.10,,,102611.10,41.07,2007,2018,"",Stanislaus County Employees Retirement Association (STANCERA)
Gary Hayward,"","",102384.90,,,102384.90,39.76,2013,2018,"",Stanislaus County Employees Retirement Association (STANCERA)
Donna Webster,"","",101811.33,,,101811.33,39.93,2004,2018,"",Stanislaus County Employees Retirement Association (STANCERA)
Nenita Dean,"","",101587.20,,,101587.20,29.80,2017,2018,"",Stanislaus County Employees Retirement Association (STANCERA)
Jeanne Hardin,"","",101385.90,,,101385.90,34.26,2004,2018,"",Stanislaus County Employees Retirement Association (STANCERA)
Melvin Snow,"","",101336.07,,,101336.07,35.45,2006,2018,"",Stanislaus County Employees Retirement Association (STANCERA)
Joachim Hollstein,"","",101229.93,,,101229.93,27.06,2007,2018,"",Stanislaus County Employees Retirement Association (STANCERA)
Robert Wilson,"","",101132.13,,,101132.13,27.71,1996,2018,"",Stanislaus County Employees Retirement Association (STANCERA)
Michele Silva,"","",101033.10,,,101033.10,33.78,2012,2018,"",Stanislaus County Employees Retirement Association (STANCERA)
GUY                            KACHEL,"","",100950.66,,,100950.66,33.56,2007,2018,"",Stanislaus County Employees Retirement Association (STANCERA)
Jacquelyn Yard,"","",100671.87,,,100671.87,34.55,2013,2018,"",Stanislaus County Employees Retirement Association (STANCERA)
Linda Downs,"","",100522.56,,,100522.56,32.58,2013,2018,"",Stanislaus County Employees Retirement Association (STANCERA)
Gail Sakai,"","",100458.60,,,100458.60,38.88,2016,2018,"",Stanislaus County Employees Retirement Association (STANCERA)
David Richards,"","",100305.90,,,100305.90,30.91,1998,2018,"",Stanislaus County Employees Retirement Association (STANCERA)
Jeffrey Rowe,"","",99895.20,,,99895.20,24.04,2015,2018,"",Stanislaus County Employees Retirement Association (STANCERA)
Carol Wright,"","",99557.40,,,99557.40,35.79,2003,2018,"",Stanislaus County Employees Retirement Association (STANCERA)
Arral Phipps,"","",99256.35,,,99256.35,25.02,2013,2018,"",Stanislaus County Employees Retirement Association (STANCERA)
Robert Allaire,"","",99242.34,,,99242.34,32.57,2003,2018,"",Stanislaus County Employees Retirement Association (STANCERA)
Charley Corle,"","",99214.41,,,99214.41,22.41,2007,2018,"",Stanislaus County Employees Retirement Association (STANCERA)
Bryan Hunt,"","",99037.41,,,99037.41,24.03,2013,2018,"",Stanislaus County Employees Retirement Association (STANCERA)
Danny Bennett,"","",98996.43,,,98996.43,24.00,2005,2018,"",Stanislaus County Employees Retirement Association (STANCERA)
Raymond Rasmussen,"","",98330.40,,,98330.40,35.30,2011,2018,"",Stanislaus County Employees Retirement Association (STANCERA)
Douglas Leo,"","",98256.51,,,98256.51,25.52,2006,2018,"",Stanislaus County Employees Retirement Association (STANCERA)
Marshall Anderson,"","",98043.72,,,98043.72,26.66,1999,2018,"",Stanislaus County Employees Retirement Association (STANCERA)
Vincent Truffa,"","",97670.64,,,97670.64,36.99,2015,2018,"",Stanislaus County Employees Retirement Association (STANCERA)
Thomas Ford,"","",97580.46,,,97580.46,30.27,2002,2018,"",Stanislaus County Employees Retirement Association (STANCERA)
John Goulart,"","",97437.66,,,97437.66,29.06,2015,2018,"",Stanislaus County Employees Retirement Association (STANCERA)
Area Parke,"","",97432.23,,,97432.23,26.26,2016,2018,"",Stanislaus County Employees Retirement Association (STANCERA)
Linda Griffin,"","",97230.45,,,97230.45,42.20,2011,2018,"",Stanislaus County Employees Retirement Association (STANCERA)
Claudia Cunningham,"","",97155.24,,,97155.24,31.68,2012,2018,"",Stanislaus County Employees Retirement Association (STANCERA)
Deborah Perry,"","",96775.74,,,96775.74,33.15,2014,2018,"",Stanislaus County Employees Retirement Association (STANCERA)
Larry Stehle,"","",96641.16,,,96641.16,24.02,2002,2018,"",Stanislaus County Employees Retirement Association (STANCERA)
Myrna Lebert,"","",96497.19,,,96497.19,30.92,2011,2018,"",Stanislaus County Employees Retirement Association (STANCERA)
James Duval,"","",96091.92,,,96091.92,27.00,2007,2018,"",Stanislaus County Employees Retirement Association (STANCERA)
Raymond Simon,"","",95932.35,,,95932.35,32.91,2007,2018,"",Stanislaus County Employees Retirement Association (STANCERA)
Edward Burroughs,"","",95846.73,,,95846.73,19.97,2015,2018,"",Stanislaus County Employees Retirement Association (STANCERA)
Lindsay Shepheard,"","",95766.96,,,95766.96,39.66,2010,2018,"",Stanislaus County Employees Retirement Association (STANCERA)
Virginia Lerma,"","",95497.47,,,95497.47,41.00,1991,2018,"",Stanislaus County Employees Retirement Association (STANCERA)
Velinda Tackett,"","",95219.16,,,95219.16,39.71,2014,2018,"",Stanislaus County Employees Retirement Association (STANCERA)
Sharon Schuchert,"","",94724.31,,,94724.31,39.36,2009,2018,"",Stanislaus County Employees Retirement Association (STANCERA)
Michael Mc Entire,"","",94720.92,,,94720.92,27.98,2016,2018,"",Stanislaus County Employees Retirement Association (STANCERA)
George Gillispie,"","",94710.63,,,94710.63,29.66,2002,2018,"",Stanislaus County Employees Retirement Association (STANCERA)
Dennis Louis,"","",94594.08,,,94594.08,33.50,2005,2018,"",Stanislaus County Employees Retirement Association (STANCERA)
Phoebe Leung,"","",94525.68,,,94525.68,26.51,2011,2018,"",Stanislaus County Employees Retirement Association (STANCERA)
Stephen Smith,"","",94385.67,,,94385.67,28.65,2010,2018,"",Stanislaus County Employees Retirement Association (STANCERA)
J Edwards,"","",93629.07,,,93629.07,26.17,1994,2018,"",Stanislaus County Employees Retirement Association (STANCERA)
Steven Owens,"","",93407.58,,,93407.58,29.31,2014,2018,"",Stanislaus County Employees Retirement Association (STANCERA)
James Bolt,"","",93402.51,,,93402.51,30.57,2011,2018,"",Stanislaus County Employees Retirement Association (STANCERA)
James                          Robbins Jr,"","",93133.86,,,93133.86,22.29,2014,2018,"",Stanislaus County Employees Retirement Association (STANCERA)
Edward Jackson,"","",92875.50,,,92875.50,27.33,1999,2018,"",Stanislaus County Employees Retirement Association (STANCERA)
Ellery Fenton,"","",92715.30,,,92715.30,32.45,2010,2018,"",Stanislaus County Employees Retirement Association (STANCERA)
Richard Lang,"","",92464.32,,,92464.32,35.33,1991,2018,"",Stanislaus County Employees Retirement Association (STANCERA)
Darrell Freitas,"","",92109.72,,,92109.72,23.95,2011,2018,"",Stanislaus County Employees Retirement Association (STANCERA)
Carol Dean,"","",91884.96,,,91884.96,31.07,2002,2018,"",Stanislaus County Employees Retirement Association (STANCERA)
Pamela Grassmidt,"","",91122.81,,,91122.81,31.77,2015,2018,"",Stanislaus County Employees Retirement Association (STANCERA)
Constance Brimm,"","",91020.30,,,91020.30,28.16,2003,2018,"",Stanislaus County Employees Retirement Association (STANCERA)
Christine Ferraro Tallman,"","",90553.50,,,90553.50,25.79,2016,2018,"",Stanislaus County Employees Retirement Association (STANCERA)
Michael Wilkinson,"","",90276.96,,,90276.96,21.81,2009,2018,"",Stanislaus County Employees Retirement Association (STANCERA)
John Walker,"","",90114.15,,,90114.15,15.47,2017,2018,"",Stanislaus County Employees Retirement Association (STANCERA)
Andrew La Mance,"","",89896.89,,,89896.89,41.76,2010,2018,"",Stanislaus County Employees Retirement Association (STANCERA)
David Nordell,"","",89732.58,,,89732.58,29.96,2008,2018,"",Stanislaus County Employees Retirement Association (STANCERA)
Patricia Heckendorf,"","",89609.76,,,89609.76,36.21,2012,2018,"",Stanislaus County Employees Retirement Association (STANCERA)
William Cardoza,"","",89580.99,,,89580.99,35.11,2010,2018,"",Stanislaus County Employees Retirement Association (STANCERA)
Dao Tran MD,"","",89348.97,,,89348.97,13.64,2015,2018,"",Stanislaus County Employees Retirement Association (STANCERA)
Patricia Sweeny,"","",89237.01,,,89237.01,28.92,2006,2018,"",Stanislaus County Employees Retirement Association (STANCERA)
Barbara Lindsey,"","",88626.48,,,88626.48,37.27,2015,2018,"",Stanislaus County Employees Retirement Association (STANCERA)
Steve Perales,"","",88551.39,,,88551.39,39.70,2011,2018,"",Stanislaus County Employees Retirement Association (STANCERA)
Paul Birmingham,"","",88346.94,,,88346.94,34.43,2004,2018,"",Stanislaus County Employees Retirement Association (STANCERA)
Egon Stammler,"","",88274.88,,,88274.88,20.56,2010,2018,"",Stanislaus County Employees Retirement Association (STANCERA)
Freddie Winters,"","",88127.52,,,88127.52,31.44,2002,2018,"",Stanislaus County Employees Retirement Association (STANCERA)
John Aud,"","",88116.51,,,88116.51,38.44,2012,2018,"",Stanislaus County Employees Retirement Association (STANCERA)
Brenda Suarez,"","",88110.36,,,88110.36,26.69,2012,2018,"",Stanislaus County Employees Retirement Association (STANCERA)
David Schroeder,"","",88023.30,,,88023.30,30.73,2006,2018,"",Stanislaus County Employees Retirement Association (STANCERA)
Lynette Gayles,"","",87789.60,,,87789.60,31.63,2011,2018,"",Stanislaus County Employees Retirement Association (STANCERA)
Patricia Glattke,"","",87459.06,,,87459.06,30.67,2001,2018,"",Stanislaus County Employees Retirement Association (STANCERA)
Leslie Olson,"","",87433.32,,,87433.32,30.91,2002,2018,"",Stanislaus County Employees Retirement Association (STANCERA)
Jennifer Piciucco,"","",86753.13,,,86753.13,26.34,2014,2018,"",Stanislaus County Employees Retirement Association (STANCERA)
John Hagan,"","",86746.59,,,86746.59,25.50,1999,2018,"",Stanislaus County Employees Retirement Association (STANCERA)
Michael Richards,"","",86543.25,,,86543.25,26.49,2008,2018,"",Stanislaus County Employees Retirement Association (STANCERA)
RANDY WHEELER,"","",86089.38,,,86089.38,23.12,2017,2018,"",Stanislaus County Employees Retirement Association (STANCERA)
Barbara Linthicum,"","",85892.19,,,85892.19,29.06,2009,2018,"",Stanislaus County Employees Retirement Association (STANCERA)
Carol Hargreaves,"","",85878.30,,,85878.30,30.04,2010,2018,"",Stanislaus County Employees Retirement Association (STANCERA)
John Rickenbacker,"","",85796.70,,,85796.70,31.12,2003,2018,"",Stanislaus County Employees Retirement Association (STANCERA)
Colleen Rhodes,"","",85422.87,,,85422.87,20.27,2010,2018,"",Stanislaus County Employees Retirement Association (STANCERA)
Robert Jackson,"","",85198.71,,,85198.71,19.44,2017,2018,"",Stanislaus County Employees Retirement Association (STANCERA)
Daljit Grewal,"","",85181.91,,,85181.91,26.87,2014,2018,"",Stanislaus County Employees Retirement Association (STANCERA)
Linda Weidman,"","",85082.40,,,85082.40,29.92,2002,2018,"",Stanislaus County Employees Retirement Association (STANCERA)
Richard Mc Farren,"","",84636.03,,,84636.03,26.41,1997,2018,"",Stanislaus County Employees Retirement Association (STANCERA)
Rudy Duran,"","",84464.13,,,84464.13,31.15,2007,2018,"",Stanislaus County Employees Retirement Association (STANCERA)
Geertruida Prevette,"","",84197.07,,,84197.07,31.29,2016,2018,"",Stanislaus County Employees Retirement Association (STANCERA)
Hiep Voquy MD,"","",84177.24,,,84177.24,11.99,2013,2018,"",Stanislaus County Employees Retirement Association (STANCERA)
Sherry Huskey,"","",84050.64,,,84050.64,28.89,2015,2018,"",Stanislaus County Employees Retirement Association (STANCERA)
Janice Holden,"","",84040.86,,,84040.86,32.88,2003,2018,"",Stanislaus County Employees Retirement Association (STANCERA)
James Hurley,"","",83994.18,,,83994.18,31.47,2012,2018,"",Stanislaus County Employees Retirement Association (STANCERA)
Gaylan King,"","",83727.96,,,83727.96,34.13,2008,2018,"",Stanislaus County Employees Retirement Association (STANCERA)
Ginger Merrill,"","",83666.55,,,83666.55,33.09,2016,2018,"",Stanislaus County Employees Retirement Association (STANCERA)
Reagan Wilson,"","",83069.07,,,83069.07,23.27,2003,2018,"",Stanislaus County Employees Retirement Association (STANCERA)
Carol Barnes,"","",82991.55,,,82991.55,30.48,2003,2018,"",Stanislaus County Employees Retirement Association (STANCERA)
Charles Nichols,"","",82985.52,,,82985.52,33.33,2005,2018,"",Stanislaus County Employees Retirement Association (STANCERA)
Bonnie White-Silveria,"","",82824.12,,,82824.12,26.82,2006,2018,"",Stanislaus County Employees Retirement Association (STANCERA)
Martha Gonzales,"","",82761.84,,,82761.84,27.08,2011,2018,"",Stanislaus County Employees Retirement Association (STANCERA)
Frank Brown,"","",82732.71,,,82732.71,26.74,2012,2018,"",Stanislaus County Employees Retirement Association (STANCERA)
Nancy Smith,"","",82567.32,,,82567.32,32.63,2004,2018,"",Stanislaus County Employees Retirement Association (STANCERA)
David Camelio,"","",82515.81,,,82515.81,28.64,2016,2018,"",Stanislaus County Employees Retirement Association (STANCERA)
Douglas Stidham,"","",82490.55,,,82490.55,21.73,2008,2018,"",Stanislaus County Employees Retirement Association (STANCERA)
Gary Smith,"","",82327.83,,,82327.83,19.67,2007,2018,"",Stanislaus County Employees Retirement Association (STANCERA)
Barbara Aja,"","",82292.76,,,82292.76,33.87,2004,2018,"",Stanislaus County Employees Retirement Association (STANCERA)
Larry Sikma,"","",82239.45,,,82239.45,27.38,2015,2018,"",Stanislaus County Employees Retirement Association (STANCERA)
Sharon Wesselius,"","",82215.99,,,82215.99,23.79,2014,2018,"",Stanislaus County Employees Retirement Association (STANCERA)
Robin Whitehead,"","",82125.57,,,82125.57,35.97,2016,2018,"",Stanislaus County Employees Retirement Association (STANCERA)
Richard Gore,"","",82111.65,,,82111.65,19.22,2010,2018,"",Stanislaus County Employees Retirement Association (STANCERA)
Thomas Holsinger,"","",81936.59,,,81936.59,23.07,2017,2018,"",Stanislaus County Employees Retirement Association (STANCERA)
Julie Machado,"","",81898.38,,,81898.38,27.59,2008,2018,"",Stanislaus County Employees Retirement Association (STANCERA)
Ronald Belkin,"","",81837.81,,,81837.81,27.06,2015,2018,"",Stanislaus County Employees Retirement Association (STANCERA)
Mark Cardoza,"","",81811.11,,,81811.11,24.10,2017,2018,"",Stanislaus County Employees Retirement Association (STANCERA)
Donald Fairchilds,"","",81726.60,,,81726.60,22.09,1995,2018,"",Stanislaus County Employees Retirement Association (STANCERA)
Richard Jensen,"","",81685.11,,,81685.11,35.40,2006,2018,"",Stanislaus County Employees Retirement Association (STANCERA)
Eva Hass,"","",81641.22,,,81641.22,33.12,2003,2018,"",Stanislaus County Employees Retirement Association (STANCERA)
Sandra Clark,"","",81530.61,,,81530.61,24.49,2003,2018,"",Stanislaus County Employees Retirement Association (STANCERA)
Brian Murray,"","",81375.36,,,81375.36,37.41,2004,2018,"",Stanislaus County Employees Retirement Association (STANCERA)
Diane Aiello,"","",81322.29,,,81322.29,31.54,2011,2018,"",Stanislaus County Employees Retirement Association (STANCERA)
Stephen Smith,"","",81112.17,,,81112.17,25.69,2002,2018,"",Stanislaus County Employees Retirement Association (STANCERA)
Marcus Martinez,"","",80943.15,,,80943.15,36.66,2012,2018,"",Stanislaus County Employees Retirement Association (STANCERA)
Claude Allen,"","",80893.83,,,80893.83,20.17,2004,2018,"",Stanislaus County Employees Retirement Association (STANCERA)
Wesley Hall,"","",80853.57,,,80853.57,33.50,1983,2018,"",Stanislaus County Employees Retirement Association (STANCERA)
Phyllis Almazan,"","",80797.71,,,80797.71,36.82,1996,2018,"",Stanislaus County Employees Retirement Association (STANCERA)
Ronald Cherrier,"","",80759.64,,,80759.64,28.89,2010,2018,"",Stanislaus County Employees Retirement Association (STANCERA)
Lloyd Allen,"","",80511.90,,,80511.90,25.02,2005,2018,"",Stanislaus County Employees Retirement Association (STANCERA)
Patricia Harp,"","",80490.15,,,80490.15,34.45,2005,2018,"",Stanislaus County Employees Retirement Association (STANCERA)
Kevin Bertalotto,"","",80364.54,,,80364.54,15.95,2017,2018,"",Stanislaus County Employees Retirement Association (STANCERA)
