Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Graham Mitchell,City Manager,175738.00,0.00,4103.12,49118.51,179841.12,,228959.63,2013,,Lemon Grove,""
Daryn Drum,Batallion Chief,123868.00,21573.21,1837.53,40765.76,147278.74,,188044.50,2013,,Lemon Grove,""
Matthew Pepin,Fire Captain,100585.00,37971.16,7241.16,36864.61,145797.32,,182661.93,2013,,Lemon Grove,""
Brian Hayward,Fire Captain,100585.00,35486.00,8694.00,37221.14,144765.00,,181986.14,2013,,Lemon Grove,""
Chris Wilson,Fire Captain,100585.00,36924.11,7241.16,35915.20,144750.27,,180665.47,2013,,Lemon Grove,""
James Ek,Fire Captain,100585.00,34363.00,5570.00,36452.50,140518.00,,176970.50,2013,,Lemon Grove,""
John Schroeder,Fire Captain,100585.00,35019.24,3123.00,36850.08,138727.24,,175577.32,2013,,Lemon Grove,""
Tim Smith,Deputy Fire Chief,122422.00,0.00,1883.43,40400.34,124305.43,,164705.77,2013,,Lemon Grove,""
Garrett Govea,Fire Engineer,81952.00,34702.32,6344.00,32769.00,122998.32,,155767.32,2013,,Lemon Grove,""
Jon Taff,Fire Captain,100585.00,10319.07,4601.08,36234.97,115505.15,,151740.12,2013,,Lemon Grove,""
Carol Dick,Development Services Director,111091.11,0.00,5683.21,30343.74,116774.32,,147118.06,2013,,Lemon Grove,""
Chris Wrisley,Firefighter/Paramedic,72545.00,37518.00,4617.00,29462.64,114680.00,,144142.64,2013,,Lemon Grove,""
Suzanna Hales,Fire Engineer,81952.00,21092.00,7906.20,29469.41,110950.20,,140419.61,2013,,Lemon Grove,""
Nicholas Duenez,Fire Engineer,81952.00,17803.40,9152.52,30241.20,108907.92,,139149.12,2013,,Lemon Grove,""
Joseph Lavigne,Fire Engineer,81952.00,17330.63,6344.04,32145.00,105626.67,,137771.67,2013,,Lemon Grove,""
Zachary Loftis,Fire Engineer,81288.00,22389.00,2397.00,31044.00,106074.00,,137118.00,2013,,Lemon Grove,""
Cathleen Till,Finance Director,103453.00,0.00,9904.58,20437.17,113357.58,,133794.75,2013,,Lemon Grove,""
Leon Firsht,City Engineer,100764.00,0.00,4942.00,26956.92,105706.00,,132662.92,2013,,Lemon Grove,""
Michael James,Public Works Director,100764.00,0.00,9100.70,21303.92,109864.70,,131168.62,2013,,Lemon Grove,""
Bradley Maxfield,Firefighter/Paramedic,76443.00,17091.72,8618.00,28084.51,102152.72,,130237.23,2013,,Lemon Grove,""
Travis Medina,Firefighter/Paramedic,72985.00,23896.00,4851.00,26582.53,101732.00,,128314.53,2013,,Lemon Grove,""
Michael Ratkovich,Fire Engineer,81952.00,10525.81,5636.04,28867.63,98113.85,,126981.48,2013,,Lemon Grove,""
Sean Hull,Firefighter/Paramedic,70406.00,14492.00,3979.00,27864.95,88877.00,,116741.95,2013,,Lemon Grove,""
Nicholas Angellilo,Firefighter/Paramedic,78812.80,415.17,6304.72,28345.64,85532.69,,113878.33,2013,,Lemon Grove,""
Thomas Bell,Public Works Superintendent,83092.10,910.46,6338.01,18616.06,90340.57,,108956.63,2013,,Lemon Grove,""
Dave Huey,Community Services Superintendent,83259.00,0.00,0.00,24844.66,83259.00,,108103.66,2013,,Lemon Grove,""
Susan Garcia,City Clerk,79679.00,0.00,1074.48,23063.52,80753.48,,103817.00,2013,,Lemon Grove,""
David DeVries,Principal Planner,73182.00,0.00,5010.00,17919.47,78192.00,,96111.47,2013,,Lemon Grove,""
Tamara O'Neal,Associate Civil Engineer,71574.00,0.00,0.00,22540.09,71574.00,,94114.09,2013,,Lemon Grove,""
