Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Carlos Mendoza,Police Captain,179433.00,19863.06,48614.68,67994.00,247910.74,131555.31,447460.05,2018,,El Segundo,FT
Tony De La Rambelje,Police Sergeant,117143.00,84043.63,72060.48,54302.00,273247.11,108135.14,435684.25,2018,,El Segundo,FT
William Whalen,Chief Of Police,224836.00,0.00,21324.00,46403.00,246160.00,125692.47,418255.47,2018,,El Segundo,FT
Jeffrey Leyman,Police Lieutenant,147111.00,17626.00,48755.61,66926.00,213492.61,125848.32,406266.93,2018,,El Segundo,FT
Shawn Bonfield,Battalion Chief,162820.00,85885.00,59690.00,44201.00,308395.00,52403.94,404999.94,2018,,El Segundo,FT
Scott Martinez,Fire Captain,112322.00,129056.00,64879.00,50177.00,306257.00,48473.53,404907.53,2018,,El Segundo,FT
Raymond Garcia,Police Lieutenant,151164.00,25068.57,36538.36,65848.00,212770.93,122867.32,401486.25,2018,,El Segundo,FT
Glenn Delmendo,Police Sergeant,103712.00,96658.24,58280.81,49937.00,258651.05,91201.21,399789.26,2018,,El Segundo,FT
Jaime Bermudez,Police Captain,169168.00,10411.00,29927.99,64852.00,209506.99,124026.28,398385.27,2018,,El Segundo,FT
Daniel Kim,Police Lieutenant,149609.00,16918.00,33519.20,65709.00,200046.20,123499.22,389254.42,2018,,El Segundo,FT
Breck Slover,Battalion Chief,158264.00,101557.00,29717.00,38762.00,289538.00,53806.40,382106.40,2018,,El Segundo,FT
Edward Villarreal,Police Sergeant,113534.00,25166.51,72925.92,56180.00,211626.43,106236.59,374043.02,2018,,El Segundo,FT
Brandon Browning,Police Officer/Spec Assi,91120.00,87803.13,61719.67,47762.00,240642.80,82382.88,370787.68,2018,,El Segundo,FT
John Gritzmacher,Fire Captain,112209.00,81212.00,70066.00,50543.00,263487.00,49009.90,363039.90,2018,,El Segundo,FT
Charles Aaron Corkins,Police Sergeant,114477.00,49290.23,49638.08,52706.00,213405.31,96392.47,362503.78,2018,,El Segundo,FT
Richard Towne,Fire Paramedic,95728.00,137618.56,43893.28,42695.00,277239.84,37508.85,357443.69,2018,,El Segundo,FT
Michael Gill,Police Sergeant,114592.00,34318.63,50494.84,51889.00,199405.47,94066.04,345360.51,2018,,El Segundo,FT
Hugo Perez,Police Sergeant,116847.00,19252.29,59445.52,44630.00,195544.81,100988.66,341163.47,2018,,El Segundo,FT
Ryan Danowitz,Police Sergeant,137988.00,48858.00,10622.00,48914.00,197468.00,85647.25,332029.25,2018,,El Segundo,FT
Christopher Donovan,Fire Chief,203000.00,0.00,17253.00,50404.00,220253.00,57115.44,327772.44,2018,,El Segundo,FT
Mark Lees,Fire Paramedic,95893.00,93607.42,51092.32,44807.00,240592.74,40603.93,326003.67,2018,,El Segundo,FT
Nathan Cooke,Battalion Chief,128360.00,59154.00,48849.00,40166.00,236363.00,47658.73,324187.73,2018,,El Segundo,PT
Luke Muir,Police Officer,96925.00,59652.85,40136.68,46722.00,196714.53,79435.87,322872.40,2018,,El Segundo,FT
Paul Saldana,Police Officer,91120.00,63315.98,43199.91,46440.00,197635.89,78636.78,322712.67,2018,,El Segundo,FT
Scott O'Connor,Police Officer/Spec Assi,99144.00,43366.01,45199.85,48568.00,187709.86,84655.47,320933.33,2018,,El Segundo,FT
Kevin Heronema,Fire Paramedic,92305.00,122686.00,28674.00,40714.00,243665.00,34605.74,318984.74,2018,,El Segundo,FT
Andrew Powell,Fire Engineer,96696.00,93515.00,40889.00,42946.00,231100.00,37876.68,311922.68,2018,,El Segundo,FT
Eric Atkinson,Police Officer,92952.00,40928.41,47644.03,46759.00,181524.44,79529.39,307812.83,2018,,El Segundo,FT
Thomas Jones,Police Sergeant,109630.00,14754.32,48656.88,42232.00,173041.20,91518.58,306791.78,2018,,El Segundo,FT
James Tulette,Fire Captain,112322.00,44158.00,54971.00,48382.00,211451.00,45843.01,305676.01,2018,,El Segundo,FT
Marco Lemus,Police Officer,91013.00,37744.97,48965.71,46827.00,177723.68,79733.41,304284.09,2018,,El Segundo,FT
Kenneth Mcshane,Police Sergeant,110307.00,5214.00,42189.61,51134.00,157710.61,91926.63,300771.24,2018,,El Segundo,FT
Cory Spencer,Police Officer,90223.00,42667.53,43094.21,45448.00,175984.74,78480.93,299913.67,2018,,El Segundo,FT
Jeffery Darringer,Police Officer,110144.00,39203.00,25772.00,43781.00,175119.00,78322.25,297222.25,2018,,El Segundo,FT
Geoffrey Mackprang,Fire Paramedic,97435.00,106039.00,20321.00,39205.00,223795.00,32394.34,295394.34,2018,,El Segundo,FT
Ryan Allee,Fire Captain,103856.00,66077.00,41692.00,43802.00,211625.00,39131.13,294558.13,2018,,El Segundo,FT
Deena Lee,Fire Captain,111512.00,59762.00,36505.00,45015.00,207779.00,40908.75,293702.75,2018,,El Segundo,FT
Jeffrey Humphrey,Police Officer,91013.00,26623.00,49780.82,46580.00,167416.82,79506.72,293503.54,2018,,El Segundo,FT
Russel Patton,Police Officer,110144.00,34667.00,22894.00,45385.00,167705.00,78302.41,291392.41,2018,,El Segundo,FT
Gregory Carpenter,City Manager,223721.00,0.00,0.00,29994.00,223721.00,37625.71,291340.71,2018,,El Segundo,FT
Armando Rodriguez,Police Officer,93505.00,22327.06,54658.73,38383.00,170490.79,82388.54,291262.33,2018,,El Segundo,FT
Steven Paulsen,Police Officer/Spec Assi,91776.00,21561.21,49551.10,47149.00,162888.31,81119.07,291156.38,2018,,El Segundo,FT
Donald Dennis,Fire Captain,103775.00,35297.00,56355.00,47855.00,195427.00,45070.70,288352.70,2018,,El Segundo,FT
Vivonnette Jones,Police Officer,93270.00,8932.00,56743.47,39380.00,158945.47,86573.85,284899.32,2018,,El Segundo,FT
Brian Santagata,Fire Paramedic,96696.00,76194.00,32223.00,41361.00,205113.00,35553.90,282027.90,2018,,El Segundo,FT
Joseph Inez,Fire Engineer,92306.00,78842.00,31572.00,41248.00,202720.00,35388.30,279356.30,2018,,El Segundo,FT
Joseph Cameron,Police Officer,110144.00,22004.00,23073.00,46017.00,155221.00,77911.37,279149.37,2018,,El Segundo,FT
Steven Stack,Fire Paramedic,98532.00,72772.00,28674.00,40714.00,199978.00,34605.74,275297.74,2018,,El Segundo,FT
Kurt Rasmusson,Police Officer,89941.00,14836.15,49174.08,45422.00,153951.23,75740.79,275114.02,2018,,El Segundo,FT
Kenneth Schultz,Fire Engineer,92305.00,41289.00,58928.00,43225.00,192522.00,38285.55,274032.55,2018,,El Segundo,FT
Christopher Amorino,Police Officer,93270.00,4528.00,48469.78,45133.00,146267.78,81680.13,273080.91,2018,,El Segundo,FT
Cory Mcenroe,Police Officer,93270.00,18493.62,39425.19,43429.00,151188.81,76369.86,270987.67,2018,,El Segundo,FT
Daniel Engler,Fire Captain,108380.00,61111.00,22473.00,41720.00,191964.00,36080.01,269764.01,2018,,El Segundo,FT
Alexander Leavitt,Police Officer,93270.00,12251.00,40344.00,45246.00,145865.00,78302.41,269413.41,2018,,El Segundo,FT
Curt Crowson,Fire Paramedic,92190.00,71130.00,28024.00,40600.00,191344.00,34438.68,266382.68,2018,,El Segundo,FT
Evan Siefke,Fire Captain,107716.00,34898.00,36453.00,44965.00,179067.00,40835.48,264867.48,2018,,El Segundo,FT
Sean E Norwood,Police Officer,93270.00,6365.00,41017.00,43836.00,140652.00,77313.47,261801.47,2018,,El Segundo,FT
Andrew Mcentyre,Police Motor Officer,93270.00,17297.96,39067.00,35247.00,149634.96,76214.01,261095.97,2018,,El Segundo,FT
Clayton Holt,Fire Paramedic,99870.00,62634.00,31573.00,31593.00,194077.00,35388.30,261058.30,2018,,El Segundo,FT
Kevin Carpenter,Fire Paramedic,98384.00,72841.00,18797.00,38888.00,190022.00,31929.78,260839.78,2018,,El Segundo,FT
Brian Evanski,Police Captain,66315.00,0.00,118996.30,24423.00,185311.30,45381.00,255115.30,2018,,El Segundo,PT
John Deer,Police Officer,89207.00,31056.33,25149.47,42214.00,145412.80,66650.42,254277.22,2018,,El Segundo,FT
Steven Trujillo,Police Officer,90313.00,2900.35,38850.93,45544.00,132064.28,76097.83,253706.11,2018,,El Segundo,FT
Nathan Mcilroy,Fire Engineer,96592.00,50671.00,28023.00,40600.00,175286.00,34438.68,250324.68,2018,,El Segundo,FT
Mitchell Emerson,Fire Engineer,98089.00,34871.00,36896.00,42218.00,169856.00,36809.81,248883.81,2018,,El Segundo,FT
Adam Kruse,Fire Paramedic,99077.00,68538.00,23980.00,22758.00,191595.00,33351.29,247704.29,2018,,El Segundo,FT
Levi Larkin,Fire Engineer,92143.00,66245.00,18812.00,38442.00,177200.00,31276.18,246918.18,2018,,El Segundo,FT
Evan West,Fire Paramedic,90076.00,71669.00,17779.00,37157.00,179524.00,29393.04,246074.04,2018,,El Segundo,FT
Scott Black,Police Officer,92028.00,11752.28,28011.06,43252.00,131791.34,69603.09,244646.43,2018,,El Segundo,FT
Joseph Lillio,Director Of Finance,162656.00,0.00,26565.00,25668.00,189221.00,28857.72,243746.72,2018,,El Segundo,FT
Sam Lee,Director Planning/Bldg. Safety,173325.00,0.00,23086.00,15828.00,196411.00,27933.50,240172.50,2018,,El Segundo,FT
Jeffrey Rudolph,Police Officer,91234.00,5821.00,31458.79,42778.00,128513.79,68248.60,239540.39,2018,,El Segundo,FT
Ryan Smith,Police Officer,93270.00,0.00,35666.38,34542.00,128936.38,74216.28,237694.66,2018,,El Segundo,FT
Bryan Partlow,Fire Engineer,89374.00,56933.00,18959.00,38088.00,165266.00,30757.40,234111.40,2018,,El Segundo,FT
Geoffrey Gerny,Fire Engineer,92191.00,45070.00,23328.00,39745.00,160589.00,33185.69,233519.69,2018,,El Segundo,FT
Phillip Stolnack,Police Officer,69352.00,0.00,65676.03,35560.00,135028.03,59730.63,230318.66,2018,,El Segundo,PT
Timothy Morton,Police Officer,93270.00,0.00,24984.00,40243.00,118254.00,67815.05,226312.05,2018,,El Segundo,FT
