Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Frank Pietro,City Manager,139164.00,0.00,3261.00,40512.00,142425.00,,182937.00,2015,,Atwater,FT
Dick Wisdom,Sergeant,77982.00,23193.00,14031.00,60813.00,115206.00,,176019.00,2015,,Atwater,FT
Samuel Joseph,Lieutenant,85046.00,0.00,21826.00,67791.00,106872.00,,174663.00,2015,,Atwater,FT
William Novetzke,Police Corporal,70019.00,30075.00,10987.00,55345.00,111081.00,,166426.00,2015,,Atwater,FT
Armando Echevarria,Police Corporal,67158.00,17050.00,16737.00,60272.00,100945.00,,161217.00,2015,,Atwater,FT
John Smothers,Police Corporal,70033.00,28472.00,9163.00,52615.00,107668.00,,160283.00,2015,,Atwater,FT
Darin Jantz,Police Officer,59031.00,26001.00,13581.00,55346.00,98613.00,,153959.00,2015,,Atwater,FT
Scott Duncan,Police Officer,57284.00,32807.00,12755.00,49988.00,102846.00,,152834.00,2015,,Atwater,FT
Jose Torres,Police Officer,54433.00,31693.00,12813.00,50400.00,98939.00,,149339.00,2015,,Atwater,FT
Undercover Agent,Police Officer,59452.00,23444.00,8440.00,53778.00,91336.00,,145114.00,2015,,Atwater,FT
Jason DaSilva,Police Officer,56954.00,26681.00,6593.00,53374.00,90228.00,,143602.00,2015,,Atwater,FT
Fred Robinson Jr.,Police Officer,61771.00,13477.00,13561.00,53764.00,88809.00,,142573.00,2015,,Atwater,FT
Dayton Snyder,Police Corporal,61058.00,28228.00,18137.00,34233.00,107423.00,,141656.00,2015,,Atwater,FT
Robert Vargas,Police Officer,61603.00,25815.00,11380.00,40486.00,98798.00,,139284.00,2015,,Atwater,FT
David McBride,Community Development Director,92117.00,0.00,18828.00,23357.00,110945.00,,134302.00,2015,,Atwater,FT
David Brum,Police Officer,61365.00,10549.00,28381.00,32958.00,100295.00,,133253.00,2015,,Atwater,FT
Patrick Faretta,Interim Public Works Director,84224.00,0.00,3212.00,44682.00,87436.00,,132118.00,2015,,Atwater,FT
David Walker,Police Officer,60193.00,18343.00,6760.00,46623.00,85296.00,,131919.00,2015,,Atwater,FT
Lorin Mann,Police Officer,59350.00,7603.00,8450.00,54510.00,75403.00,,129913.00,2015,,Atwater,FT
Christian Hambrecht,Police Officer,61145.00,281.00,11829.00,55904.00,73255.00,,129159.00,2015,,Atwater,FT
Jesus Meraz,Police Officer,58367.00,6502.00,9632.00,52925.00,74501.00,,127426.00,2015,,Atwater,FT
William Martin,Police Officer,57702.00,3714.00,10139.00,55207.00,71555.00,,126762.00,2015,,Atwater,FT
Matthew Vierra,Police Officer,61633.00,8463.00,16934.00,35265.00,87030.00,,122295.00,2015,,Atwater,FT
Anthony Cardoza,Police Officer,61641.00,5124.00,18917.00,31565.00,85682.00,,117247.00,2015,,Atwater,FT
Mark Pereida,Chief Building Official,65471.00,0.00,6157.00,39299.00,71628.00,,110927.00,2015,,Atwater,FT
Jeanna DelReal,Human Resources Director,70492.00,0.00,21055.00,19034.00,91547.00,,110581.00,2015,,Atwater,PT
Lisa Howard,Police Officer,52838.00,0.00,23254.00,28545.00,76092.00,,104637.00,2015,,Atwater,FT
Justin Vinson,Water Systems Operator II,44820.00,11530.00,5157.00,34099.00,61507.00,,95606.00,2015,,Atwater,FT
Justin Hendrix,Senior Planner,66726.00,0.00,9686.00,17010.00,76412.00,,93422.00,2015,,Atwater,FT
Tyna Lamison,Excecutive Assistant,45470.00,8302.00,8290.00,28910.00,62062.00,,90972.00,2015,,Atwater,FT
Juan Sufuentes,Public Safety Dispatcer II,44402.00,3294.00,6347.00,35064.00,54043.00,,89107.00,2015,,Atwater,FT
Brian Shaw,Water Division Manager/Chief,56684.00,0.00,6984.00,24969.00,63668.00,,88637.00,2015,,Atwater,FT
Karen Arden-Waller,Public Safety Dispatcher II,45693.00,8792.00,4971.00,28990.00,59456.00,,88446.00,2015,,Atwater,FT
Elizabeth Wilde,Public Safety Dispatcer II,46500.00,13440.00,6305.00,22119.00,66245.00,,88364.00,2015,,Atwater,FT
Patricia Tejeda,Accountant II,50840.00,1021.00,800.00,35354.00,52661.00,,88015.00,2015,,Atwater,FT
Jordan Jensen Jr,Water Systems Operator I,38444.00,12707.00,4423.00,28570.00,55574.00,,84144.00,2015,,Atwater,FT
Lori Waterman,Grants Manager,50082.00,0.00,2126.00,30657.00,52208.00,,82865.00,2015,,Atwater,PT
Michael Rivera,Police Officer,36713.00,23810.00,2902.00,16180.00,63425.00,,79605.00,2015,,Atwater,PT
Rene Macias,Sewer Maintenance Worker II,40521.00,7845.00,4333.00,26731.00,52699.00,,79430.00,2015,,Atwater,FT
Samuel Burris,Sewer Maintenance Worker I,36840.00,7173.00,3281.00,32058.00,47294.00,,79352.00,2015,,Atwater,FT
Daniel Barton,Recreation Supervisor,52301.00,0.00,5320.00,21281.00,57621.00,,78902.00,2015,,Atwater,FT
Levi Crain,Police Officer,41097.00,23431.00,6232.00,5423.00,70760.00,,76183.00,2015,,Atwater,FT
Lakhwinder Deol,Finance Director,57442.00,0.00,4150.00,13565.00,61592.00,,75157.00,2015,,Atwater,PT
Roberto Romero,Public Works Maintenance Worker II,38617.00,81.00,3210.00,31980.00,41908.00,,73888.00,2015,,Atwater,FT
Patricia Isham,Public Safety Dispatcer I,43120.00,3638.00,5440.00,20618.00,52198.00,,72816.00,2015,,Atwater,FT
Jesus Duran,Mechanic II,39989.00,3225.00,800.00,28230.00,44014.00,,72244.00,2015,,Atwater,FT
Margarita Saavedra,Excecutive Assistant,39112.00,0.00,800.00,31615.00,39912.00,,71527.00,2015,,Atwater,FT
Kennedy Lee,Police Officer,36385.00,16263.00,2650.00,16035.00,55298.00,,71333.00,2015,,Atwater,PT
Dave Sarginson,Police Officer,13195.00,1486.00,2014.00,54548.00,16695.00,,71243.00,2015,,Atwater,PT
Corey Phillips,Streets/Parks Maintenance Worker II,37963.00,245.00,822.00,31000.00,39030.00,,70030.00,2015,,Atwater,FT
Patricia Mead,Police Clerk II,33129.00,485.00,4019.00,32009.00,37633.00,,69642.00,2015,,Atwater,FT
Eric Sorensen,Sewer Maintenance Worker III,43090.00,1690.00,12939.00,11070.00,57719.00,,68789.00,2015,,Atwater,FT
Julia Coronado,Excecutive Assistant,37370.00,648.00,18420.00,10997.00,56438.00,,67435.00,2015,,Atwater,FT
Thomas Niederreuther,Police Officer,45999.00,5707.00,8947.00,6682.00,60653.00,,67335.00,2015,,Atwater,PT
Michael Stanford,Public Works Maintenance Worker II,40265.00,0.00,12093.00,13791.00,52358.00,,66149.00,2015,,Atwater,FT
Stephanie Ruiz,Administrative Assistant II,39139.00,0.00,800.00,25823.00,39939.00,,65762.00,2015,,Atwater,FT
Alfredo Ceja,Public Works Maintenance Worker III,42675.00,0.00,12093.00,10890.00,54768.00,,65658.00,2015,,Atwater,FT
Lucina Armstrong,Payroll Technician,37619.00,430.00,14368.00,10177.00,52417.00,,62594.00,2015,,Atwater,FT
Jennifer Daniel,Account Clerk III,38630.00,0.00,12093.00,9842.00,50723.00,,60565.00,2015,,Atwater,FT
Sandra Rahn,Excecutive Assistant,31451.00,356.00,12446.00,16222.00,44253.00,,60475.00,2015,,Atwater,PT
Matthew Del Real,Sewer Maintenance Worker II,25876.00,2747.00,3080.00,28656.00,31703.00,,60359.00,2015,,Atwater,PT
Manuel Duran,Streets/Parks Maintenance Worker II,29126.00,581.00,839.00,29806.00,30546.00,,60352.00,2015,,Atwater,PT
Roderick Dash,Police Officer,32746.00,4280.00,3246.00,17852.00,40272.00,,58124.00,2015,,Atwater,PT
Diane Rentfrow,Public Safety Dispatcer I,35642.00,2330.00,2972.00,17088.00,40944.00,,58032.00,2015,,Atwater,FT
Cheryl Barboa,Accounting Technician,31701.00,283.00,15673.00,10316.00,47657.00,,57973.00,2015,,Atwater,PT
Donald Wisdom,Police Officer,29272.00,22488.00,795.00,4511.00,52555.00,,57066.00,2015,,Atwater,PT
Ramon Garcia,Civil Engineering Assistant,36809.00,321.00,800.00,14566.00,37930.00,,52496.00,2015,,Atwater,PT
Ronald Hall,Streets/Parks Maintenance Worker I,25298.00,50.00,800.00,24249.00,26148.00,,50397.00,2015,,Atwater,PT
Matthew Peterson Haywood,Police Officer,5805.00,0.00,13988.00,26061.00,19793.00,,45854.00,2015,,Atwater,PT
Jose Huizar,Street Sweeper Operator,30040.00,0.00,2300.00,11832.00,32340.00,,44172.00,2015,,Atwater,PT
Kimberly Bengtson-Jennings,Human Resources Assistant II,28087.00,33.00,7387.00,8533.00,35507.00,,44040.00,2015,,Atwater,PT
Janell Martin,Account Clerk II,25647.00,146.00,12093.00,1837.00,37886.00,,39723.00,2015,,Atwater,PT
Socrates Aguilera,Mechanic I,24687.00,294.00,6046.00,1644.00,31027.00,,32671.00,2015,,Atwater,PT
Ryan Ward,Water Systems Operator I,19918.00,3091.00,2561.00,3694.00,25570.00,,29264.00,2015,,Atwater,PT
Adolfo Morales,Community Services Officer,25241.00,801.00,141.00,494.00,26183.00,,26677.00,2015,,Atwater,PT
Frank Pietro,Police Chief,12936.00,0.00,6993.00,5753.00,19929.00,,25682.00,2015,,Atwater,PT
Katherine Mathis,Public Safety Dispatcher,20756.00,278.00,0.00,1266.00,21034.00,,22300.00,2015,,Atwater,PT
Kelly Conour,Account Clerk I,13662.00,0.00,3778.00,909.00,17440.00,,18349.00,2015,,Atwater,PT
Manuel Rodriguez,Public Works Maintenance Worker I,17438.00,0.00,0.00,0.00,17438.00,,17438.00,2015,,Atwater,PT
Christopher Carrera,Building Maintenance Worker I,15335.00,381.00,459.00,1021.00,16175.00,,17196.00,2015,,Atwater,PT
Timothy Ratley,Public Works Maintenance Worker I,16550.00,0.00,0.00,0.00,16550.00,,16550.00,2015,,Atwater,PT
Robert Vasquez,Water Systems Operator I,16342.00,0.00,0.00,0.00,16342.00,,16342.00,2015,,Atwater,PT
Michael Keeler,Police Officer,15748.00,185.00,0.00,0.00,15933.00,,15933.00,2015,,Atwater,PT
Adam Langley,Parks Maintenance Worker I,15569.00,0.00,0.00,0.00,15569.00,,15569.00,2015,,Atwater,PT
Evan Pitney,Police Officer,6977.00,31.00,2881.00,5675.00,9889.00,,15564.00,2015,,Atwater,PT
Tony Hernandez,Building Maintenance Worker I,12900.00,0.00,400.00,858.00,13300.00,,14158.00,2015,,Atwater,PT
Kenneth Nabors,Sewer Maintenance Worker I,9414.00,52.00,2996.00,626.00,12462.00,,13088.00,2015,,Atwater,PT
