Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Brandon Thompson,Chief Probation Officer,98868.00,0.00,199901.00,35067.00,298769.00,,333836.00,2017,,Glenn County,""
Craig Bauer,Deputy Sheriff,59072.00,72049.00,18554.00,31884.00,149675.00,,181559.00,2017,,Glenn County,""
Christine Zoppi,Health and Human Service Agency Director,125643.00,0.00,7539.00,35749.00,133182.00,,168931.00,2017,,Glenn County,""
Justin Gibbs,Sheriff's Sergeant,71024.00,34151.00,20441.00,37126.00,125616.00,,162742.00,2017,,Glenn County,""
Richard Warren,Sheriff/Coroner,112054.00,0.00,7826.00,42279.00,119880.00,,162159.00,2017,,Glenn County,""
Brandy McDonald,Sheriff's Sergeant,71936.00,32128.00,19287.00,37478.00,123351.00,,160829.00,2017,,Glenn County,""
Matthew Gomes,Deputy Director Planning & Public Works,108997.00,419.00,15812.00,27874.00,125228.00,,153102.00,2017,,Glenn County,""
Dwayne Stewart,District Attorney,114501.00,0.00,8015.00,28419.00,122516.00,,150935.00,2017,,Glenn County,""
Dianna Aulabaugh,Deputy Director Planning & Public Works,108802.00,0.00,5914.00,33964.00,114716.00,,148680.00,2017,,Glenn County,""
Amy Lindsey,Deputy Director Behavioral Health Services,101723.00,0.00,7057.00,36782.00,108780.00,,145562.00,2017,,Glenn County,""
Susan Grinnell Norton,Deputy Director Public Health/Director of Nursing,101725.00,0.00,7057.00,33588.00,108782.00,,142370.00,2017,,Glenn County,""
Dawn Mayer,Director of Child Support Services,103401.00,0.00,6204.00,32423.00,109605.00,,142028.00,2017,,Glenn County,""
Alicia Ekland,County Counsel,106360.00,0.00,0.00,35019.00,106360.00,,141379.00,2017,,Glenn County,""
Travis Goodwin,Sheriff's Sergeant,76023.00,14335.00,13483.00,37110.00,103841.00,,140951.00,2017,,Glenn County,""
Sonia Melgarejo,Sheriff's Correctional Sergeant,55084.00,58631.00,11321.00,12659.00,125036.00,,137695.00,2017,,Glenn County,""
Gregory Felton,Sheriff's Detective,70268.00,20464.00,24318.00,22387.00,115050.00,,137437.00,2017,,Glenn County,""
Edward Lamb,Director of Finance,108174.00,0.00,1901.00,25910.00,110075.00,,135985.00,2017,,Glenn County,""
Todd James,Undersheriff,92173.00,0.00,10594.00,31483.00,102767.00,,134250.00,2017,,Glenn County,""
Robert Corbin,Deputy Sheriff,58964.00,34398.00,10531.00,26909.00,103893.00,,130802.00,2017,,Glenn County,""
Erin Valdez,Deputy Director Health Services Admin,98478.00,0.00,5855.00,23982.00,104333.00,,128315.00,2017,,Glenn County,""
Jason Holley,Deputy Sheriff,59014.00,26156.00,17846.00,24709.00,103016.00,,127725.00,2017,,Glenn County,""
Willis Wathen,Deputy Director- Health & Human Services,97575.00,0.00,4822.00,23352.00,102397.00,,125749.00,2017,,Glenn County,""
Loren Bouldin,Sheriffs Lieutenant,88620.00,0.00,8523.00,27525.00,97143.00,,124668.00,2017,,Glenn County,""
Daniel Blair,Sheriff's Detective,69627.00,8478.00,11282.00,35250.00,89387.00,,124637.00,2017,,Glenn County,""
Richard Beatty,Deputy Chief Probation Officer,83236.00,0.00,6659.00,34442.00,89895.00,,124337.00,2017,,Glenn County,""
Heath Rasmussen,Deputy Sheriff,59633.00,29221.00,13064.00,22075.00,101918.00,,123993.00,2017,,Glenn County,""
Marcy Skelton,Ag Commissioner/Sealer of Weight & Measure,95245.00,0.00,5694.00,22064.00,100939.00,,123003.00,2017,,Glenn County,""
Brenda Prather,HHSA Program Manager,82596.00,0.00,4671.00,34236.00,87267.00,,121503.00,2017,,Glenn County,""
Mardy Thomas,Principal Planner,80029.00,0.00,5932.00,33880.00,85961.00,,119841.00,2017,,Glenn County,""
Humberto Medina,Assistant Director of Finance,83933.00,0.00,1560.00,33784.00,85493.00,,119277.00,2017,,Glenn County,""
Eric Scott,Environmental Program Manager,81394.00,0.00,4070.00,33716.00,85464.00,,119180.00,2017,,Glenn County,""
Michelle Knight,Juvenile Hall Manager,79186.00,0.00,5543.00,33276.00,84729.00,,118005.00,2017,,Glenn County,""
Kelly Knight,Sheriff's Detective,69627.00,10308.00,15453.00,22524.00,95388.00,,117912.00,2017,,Glenn County,""
Lisa Hunter,Water Resource Coordinator,79698.00,0.00,3791.00,33547.00,83489.00,,117036.00,2017,,Glenn County,""
Emma Black,Social Worker Supervisor II,66937.00,18763.00,0.00,31099.00,85700.00,,116799.00,2017,,Glenn County,""
Jonathan Owens,Deputy Sheriff,59084.00,16414.00,8373.00,32716.00,83871.00,,116587.00,2017,,Glenn County,""
Mary Lou Nelson,HHSA Program Manager,79964.00,20.00,5059.00,30466.00,85043.00,,115509.00,2017,,Glenn County,""
Roxanne Baillergeon,HHSA Program Manager,79964.00,0.00,4798.00,30155.00,84762.00,,114917.00,2017,,Glenn County,""
Kelly Scanlon,Social Worker Supervisor II,69346.00,12966.00,3470.00,28735.00,85782.00,,114517.00,2017,,Glenn County,""
Charles Meriam,Assessor/Recorder,83136.00,0.00,2101.00,28988.00,85237.00,,114225.00,2017,,Glenn County,""
David Allee,HHSA Program Manager,79964.00,0.00,3998.00,30163.00,83962.00,,114125.00,2017,,Glenn County,""
Steven Thalken,HHSA Program Manager,78548.00,0.00,4699.00,30197.00,83247.00,,113444.00,2017,,Glenn County,""
Kevin Backus,Environmental Health Director,79964.00,0.00,0.00,33034.00,79964.00,,112998.00,2017,,Glenn County,""
Charles Barnes,Deputy Sheriff,61090.00,21831.00,11209.00,18401.00,94130.00,,112531.00,2017,,Glenn County,""
Daniel Perry,Deputy Sheriff,59288.00,8543.00,11350.00,33330.00,79181.00,,112511.00,2017,,Glenn County,""
Scott Teague,Supervising Probation Officer/Program Manager,75547.00,0.00,4095.00,32852.00,79642.00,,112494.00,2017,,Glenn County,""
Ruby Nuemann,Deputy District Attorney I/II/III,78876.00,0.00,180.00,32836.00,79056.00,,111892.00,2017,,Glenn County,""
Debbie LaGrande,Assistant Clerk-Recorder,76262.00,0.00,5333.00,29996.00,81595.00,,111591.00,2017,,Glenn County,""
Cole Grube,Associate Civil Engineer,76752.00,0.00,3838.00,29783.00,80590.00,,110373.00,2017,,Glenn County,""
Dale McCutchen,Information Systems Analyst III,72378.00,0.00,5066.00,32686.00,77444.00,,110130.00,2017,,Glenn County,""
Kelly Wilson,HHSA Program Manager,79964.00,0.00,0.00,29839.00,79964.00,,109803.00,2017,,Glenn County,""
Nanette DiLouis,Health and Human Services Admin Manager,79964.00,0.00,0.00,29839.00,79964.00,,109803.00,2017,,Glenn County,""
Eloise Jones,HHSA Program Manager,74225.00,0.00,1560.00,32343.00,75785.00,,108128.00,2017,,Glenn County,""
Michelle Woodman,Sheriff's Correctional Officer,44048.00,28261.00,4576.00,30394.00,76885.00,,107279.00,2017,,Glenn County,""
Jody Samons,Community Development Director,74884.00,0.00,6713.00,24126.00,81597.00,,105723.00,2017,,Glenn County,""
Zachery Lopeteguy,Deputy Sheriff,59132.00,8539.00,6742.00,31291.00,74413.00,,105704.00,2017,,Glenn County,""
Ernest Peters II,Supervising Welfare Fraud Investigator,68850.00,0.00,6885.00,29235.00,75735.00,,104970.00,2017,,Glenn County,""
Cathy Ehorn,Staff Services Manager,71208.00,0.00,9969.00,23559.00,81177.00,,104736.00,2017,,Glenn County,""
Cynthia Ross,HHSA Senior Program Coordinator,71682.00,0.00,3584.00,29109.00,75266.00,,104375.00,2017,,Glenn County,""
David Pratt,Senior Mental Health Counselor II,56728.00,12643.00,4844.00,29823.00,74215.00,,104038.00,2017,,Glenn County,""
James Beckham,Public Works Field Operations Manager,60580.00,8027.00,4574.00,30759.00,73181.00,,103940.00,2017,,Glenn County,""
Parker Hunt,Assistant Director of Finance Tax/Internal Auditor,81074.00,0.00,0.00,21588.00,81074.00,,102662.00,2017,,Glenn County,""
Marcy Reese,Senior Public Health Nurse,71062.00,0.00,0.00,31318.00,71062.00,,102380.00,2017,,Glenn County,""
Grant Lemmon,Deputy Sheriff,50283.00,18799.00,3320.00,29632.00,72402.00,,102034.00,2017,,Glenn County,""
John Wells,Registered Environmental Health Specialist,70072.00,0.00,630.00,31214.00,70702.00,,101916.00,2017,,Glenn County,""
Ian Ledbetter,Environmental Program Manager,69668.00,0.00,3483.00,28738.00,73151.00,,101889.00,2017,,Glenn County,""
Amber Arnold,Compliance and Quality Improvement Coordinator,64528.00,0.00,4517.00,31509.00,69045.00,,100554.00,2017,,Glenn County,""
Brooks Von Bargen,Fleet Operations Manager,76073.00,0.00,3804.00,20531.00,79877.00,,100408.00,2017,,Glenn County,""
Olivia Ramirez,Administrative Services Officer,57663.00,3497.00,7902.00,30904.00,69062.00,,99966.00,2017,,Glenn County,""
Jason Beauchamp,Deputy Ag Commisioner/Sealer of Weights & Measure,79403.00,0.00,0.00,20409.00,79403.00,,99812.00,2017,,Glenn County,""
John Sullivan,Sheriff's Correctional Corporal,46674.00,16716.00,5163.00,30679.00,68553.00,,99232.00,2017,,Glenn County,""
Rory Fancher,Health and Human Services Fiscal Manager,72996.00,0.00,4380.00,20202.00,77376.00,,97578.00,2017,,Glenn County,""
Ricardo Valdez,Facilities Maintenance Supervisor,60537.00,0.00,5803.00,30950.00,66340.00,,97290.00,2017,,Glenn County,""
Sean Arlin,Sheriffs Lieutenant,49779.00,0.00,23767.00,22571.00,73546.00,,96117.00,2017,,Glenn County,""
Steve Paillon,Equipment Maintenance Supervisor,60786.00,1716.00,5472.00,27888.00,67974.00,,95862.00,2017,,Glenn County,""
Luz Melgarejo,HHSA Program Coordinator,59144.00,0.00,5700.00,30849.00,64844.00,,95693.00,2017,,Glenn County,""
Colleen Watkins,HHSA Program Manager,70706.00,0.00,5060.00,19886.00,75766.00,,95652.00,2017,,Glenn County,""
Christina Wong,HHSA Senior Program Coordinator,71678.00,0.00,4042.00,19925.00,75720.00,,95645.00,2017,,Glenn County,""
Randall Royce,HHSA Program Manager,61147.00,0.00,3652.00,30135.00,64799.00,,94934.00,2017,,Glenn County,""
Teresa Chavez,Senior Administrative Assistant,62340.00,0.00,1560.00,30781.00,63900.00,,94681.00,2017,,Glenn County,""
Wyatt Acheson,Information Systems Analyst III,68293.00,0.00,3410.00,22715.00,71703.00,,94418.00,2017,,Glenn County,""
Maria Gomez-Acuna,HHSA Senior Program Coordinator,59509.00,703.00,4017.00,30180.00,64229.00,,94409.00,2017,,Glenn County,""
Linyu Solis,Senior Mental Health Counselor II,65069.00,1534.00,4813.00,22096.00,71416.00,,93512.00,2017,,Glenn County,""
Tamera Hanni,Administrative Services Analyst II,56708.00,0.00,9145.00,27463.00,65853.00,,93316.00,2017,,Glenn County,""
George Criner,Public Works Field Operations Manager,60580.00,9471.00,4849.00,18361.00,74900.00,,93261.00,2017,,Glenn County,""
Joseph Hallett,Compliance and Quality Improvement Manager,65310.00,0.00,0.00,27635.00,65310.00,,92945.00,2017,,Glenn County,""
Pauline Spooner,Office Technician II,43318.00,13785.00,8041.00,27791.00,65144.00,,92935.00,2017,,Glenn County,""
Shannon Morgenroth,Administrative Assistant,56432.00,0.00,5648.00,30521.00,62080.00,,92601.00,2017,,Glenn County,""
Kirsten Gray,Deputy Probation Officer III,53405.00,1805.00,5624.00,31588.00,60834.00,,92422.00,2017,,Glenn County,""
Thomas Waggoner,Senior Mental Health Counselor II,68325.00,0.00,4104.00,19921.00,72429.00,,92350.00,2017,,Glenn County,""
Amy Travis,Emergency Preparations Coordinator,72644.00,0.00,0.00,19342.00,72644.00,,91986.00,2017,,Glenn County,""
Sendy Perez,Administrative Assistant,56432.00,0.00,4942.00,30399.00,61374.00,,91773.00,2017,,Glenn County,""
Kristin Doyle,HHSA Senior Program Coordinator,60096.00,0.00,1263.00,30263.00,61359.00,,91622.00,2017,,Glenn County,""
Rogelio Medina,Senior Sec Facilities Maint Tech,50928.00,7276.00,3949.00,29429.00,62153.00,,91582.00,2017,,Glenn County,""
Craig Boschi,Agricultural Biologist/Weights & Measures Inspector IV,57975.00,0.00,2901.00,30321.00,60876.00,,91197.00,2017,,Glenn County,""
Yassi Lam,HHSA Program Coordinator,64528.00,0.00,4517.00,21934.00,69045.00,,90979.00,2017,,Glenn County,""
Matthew Doyle,Social Worker Supervisor I,57358.00,12615.00,2857.00,17708.00,72830.00,,90538.00,2017,,Glenn County,""
Ernest Pimentel,Senior Mental Health Counselor I,57446.00,3781.00,0.00,29221.00,61227.00,,90448.00,2017,,Glenn County,""
Michelle Cavier,Personnel Analyst III/Assistant Safety Officer,58858.00,0.00,2947.00,28442.00,61805.00,,90247.00,2017,,Glenn County,""
Susan Thurman,Administrative Assistant,56432.00,0.00,3382.00,30200.00,59814.00,,90014.00,2017,,Glenn County,""
Ronelle Bouldin,Welfare Investigator II,55020.00,0.00,3302.00,31504.00,58322.00,,89826.00,2017,,Glenn County,""
Andrew Petyo,Registered Environmental Health Specialist,70072.00,0.00,0.00,19589.00,70072.00,,89661.00,2017,,Glenn County,""
Brock Perry,Deputy Probation Officer III,53405.00,144.00,4237.00,31811.00,57786.00,,89597.00,2017,,Glenn County,""
David Loudermilk,Sheriff's Correctional Officer,36132.00,19670.00,4438.00,29187.00,60240.00,,89427.00,2017,,Glenn County,""
Debbie Lambert,"Senior Deputy Clerk, Board of Supervisors",54619.00,0.00,6016.00,28677.00,60635.00,,89312.00,2017,,Glenn County,""
Donna Wilson,Social Worker IV-B,57493.00,2161.00,0.00,29276.00,59654.00,,88930.00,2017,,Glenn County,""
Craig Edwards,Deputy Probation Officer III,53405.00,14409.00,8295.00,12678.00,76109.00,,88787.00,2017,,Glenn County,""
Dana Dogali-Baker,Assistant Assessor,56939.00,335.00,1029.00,29799.00,58303.00,,88102.00,2017,,Glenn County,""
Susie Irons,Social Worker Supervisor II,63860.00,890.00,1560.00,21720.00,66310.00,,88030.00,2017,,Glenn County,""
Lawrence McClain,Welfare Investigator II,55018.00,0.00,1104.00,31717.00,56122.00,,87839.00,2017,,Glenn County,""
Robert White,Sheriff's Correctional Officer,41144.00,27761.00,3219.00,15639.00,72124.00,,87763.00,2017,,Glenn County,""
Kathy Caviglia,Administrative Assistant,56432.00,0.00,4179.00,27073.00,60611.00,,87684.00,2017,,Glenn County,""
Tara Flewelling,Deputy Probation Officer III,53405.00,1580.00,6164.00,26321.00,61149.00,,87470.00,2017,,Glenn County,""
Clinton Turner,Sheriff's Correctional Officer,37040.00,17642.00,3201.00,29262.00,57883.00,,87145.00,2017,,Glenn County,""
Michael Immoos,Public Works Maintenance Supervisor,57861.00,272.00,4054.00,24605.00,62187.00,,86792.00,2017,,Glenn County,""
Ellen Prose,HHSA Program Manager,64844.00,0.00,0.00,21681.00,64844.00,,86525.00,2017,,Glenn County,""
Sara Harbarger,Deputy District Attorney I,67788.00,0.00,0.00,18693.00,67788.00,,86481.00,2017,,Glenn County,""
Stephen Sheldon,Deputy Sheriff,56902.00,12506.00,3675.00,13322.00,73083.00,,86405.00,2017,,Glenn County,""
Paul Moize,Deputy Probation Officer II,50775.00,1866.00,2522.00,30740.00,55163.00,,85903.00,2017,,Glenn County,""
Timothy Snider,Sheriff's Correctional Officer,37913.00,20916.00,2722.00,24303.00,61551.00,,85854.00,2017,,Glenn County,""
Tania Hayes,HHSA Case Manager III,55968.00,35.00,3360.00,26462.00,59363.00,,85825.00,2017,,Glenn County,""
Brandon Draper,Deputy Sheriff,49624.00,13946.00,5760.00,16074.00,69330.00,,85404.00,2017,,Glenn County,""
Lisa Cull,HHSA Senior Program Coordinator,63358.00,0.00,222.00,21484.00,63580.00,,85064.00,2017,,Glenn County,""
Linda Johnson,Employment & Training Worker Supervisor,54461.00,0.00,3814.00,26775.00,58275.00,,85050.00,2017,,Glenn County,""
Michael Biggs,Engineering Technician III,52819.00,0.00,2642.00,29043.00,55461.00,,84504.00,2017,,Glenn County,""
Jose Calderon,HHSA Case Manager II,50649.00,110.00,4598.00,29096.00,55357.00,,84453.00,2017,,Glenn County,""
Laura Medina,HHSA Program Coordinator,60099.00,0.00,3511.00,20541.00,63610.00,,84151.00,2017,,Glenn County,""
Isabel Villacana,HHSA Case Manager II,50650.00,0.00,4089.00,29024.00,54739.00,,83763.00,2017,,Glenn County,""
Patrick Noel,HHSA Senior Program Coordinator,63622.00,0.00,0.00,19983.00,63622.00,,83605.00,2017,,Glenn County,""
Rose Maria Leal,Public Health Nurse,62147.00,0.00,2667.00,18777.00,64814.00,,83591.00,2017,,Glenn County,""
Danelle Grove,Senior Appraiser,55134.00,0.00,2101.00,26153.00,57235.00,,83388.00,2017,,Glenn County,""
Dean Miller,Senior Building Inspector,58822.00,134.00,2934.00,20947.00,61890.00,,82837.00,2017,,Glenn County,""
Teresa Calzada,Accountant III,48909.00,0.00,4706.00,28830.00,53615.00,,82445.00,2017,,Glenn County,""
Alicia Permann,Community Outreach Advocate,48426.00,2437.00,2878.00,28527.00,53741.00,,82268.00,2017,,Glenn County,""
Blair Hendry,Administrative Services Analyst III,54344.00,0.00,0.00,27879.00,54344.00,,82223.00,2017,,Glenn County,""
Dennis Ramirez,Public Works Maintenance Supervisor,51214.00,747.00,3589.00,26317.00,55550.00,,81867.00,2017,,Glenn County,""
Brittany Lund,Social Worker IV-B,58967.00,2540.00,0.00,20359.00,61507.00,,81866.00,2017,,Glenn County,""
Tom Wong,Agricultural Biologist/Weights & Measures Inspector IV,57975.00,0.00,2901.00,20712.00,60876.00,,81588.00,2017,,Glenn County,""
Amy Myers-Doyle,Social Worker Supervisor I,52452.00,0.00,0.00,28994.00,52452.00,,81446.00,2017,,Glenn County,""
Alexander Popper IV,Associate Planner,57680.00,0.00,2889.00,20780.00,60569.00,,81349.00,2017,,Glenn County,""
Cynthia Reyes,Social Worker II,45841.00,14969.00,3831.00,16508.00,64641.00,,81149.00,2017,,Glenn County,""
Veronica Pleitez,HHSA Case Manager II,50650.00,0.00,4089.00,25807.00,54739.00,,80546.00,2017,,Glenn County,""
Devon Martinez,Sheriff's Correctional Corporal,48809.00,11335.00,3808.00,16587.00,63952.00,,80539.00,2017,,Glenn County,""
Tabitha Cessna,Emergency Dispatcher II,41016.00,9514.00,2501.00,27501.00,53031.00,,80532.00,2017,,Glenn County,""
Jenifer Norris,Senior Public Health Nurse,54027.00,300.00,0.00,26133.00,54327.00,,80460.00,2017,,Glenn County,""
David Prest,HHSA Case Manager II,49373.00,0.00,2462.00,28535.00,51835.00,,80370.00,2017,,Glenn County,""
Teresa Emery,Account Clerk Supervisor I,47590.00,1463.00,2819.00,28459.00,51872.00,,80331.00,2017,,Glenn County,""
Shawna Michaels,Senior Mental Health Counselor I,50430.00,4608.00,0.00,24981.00,55038.00,,80019.00,2017,,Glenn County,""
Laura Niehues-Roeth,Senior Appraiser,48941.00,0.00,2445.00,28511.00,51386.00,,79897.00,2017,,Glenn County,""
Susan Storz,Account Clerk Supervisor I,47142.00,0.00,3772.00,28940.00,50914.00,,79854.00,2017,,Glenn County,""
Ja Xiong,Social Worker IV-B,49891.00,11335.00,1560.00,16868.00,62786.00,,79654.00,2017,,Glenn County,""
Dawn Pacheco,HHSA Case Manager II,50650.00,0.00,3038.00,25667.00,53688.00,,79355.00,2017,,Glenn County,""
Anne Gollnick,Social Worker III,53758.00,0.00,0.00,25466.00,53758.00,,79224.00,2017,,Glenn County,""
Jillian Hughes,Administrative Services Officer,53359.00,1723.00,4141.00,19930.00,59223.00,,79153.00,2017,,Glenn County,""
Robert Johnson,HHSA Program Manager,67602.00,0.00,0.00,11437.00,67602.00,,79039.00,2017,,Glenn County,""
Michael Coffey,Deputy District Attorney I,59291.00,0.00,0.00,19567.00,59291.00,,78858.00,2017,,Glenn County,""
Mechelle Whitlock-Senter,Social Worker II,50266.00,0.00,3006.00,25496.00,53272.00,,78768.00,2017,,Glenn County,""
Patricia Caron-Crowell,HHSA Case Manager III,54433.00,0.00,3039.00,20988.00,57472.00,,78460.00,2017,,Glenn County,""
Christa Berlier,Office Technician II,42728.00,5809.00,2146.00,27620.00,50683.00,,78303.00,2017,,Glenn County,""
Jason Van Eck,Deputy Probation Officer II,46453.00,1765.00,0.00,29794.00,48218.00,,78012.00,2017,,Glenn County,""
Daniel Creen,Staff Services Specialist,52769.00,0.00,0.00,25075.00,52769.00,,77844.00,2017,,Glenn County,""
Amanda Castillo,Eligibility Specialist Supervisor,51839.00,3447.00,5186.00,17293.00,60472.00,,77765.00,2017,,Glenn County,""
Francis Cuny,Community Outreach Advocate,50650.00,1816.00,0.00,25238.00,52466.00,,77704.00,2017,,Glenn County,""
Nicolas Pfyl,Deputy Probation Officer II,46049.00,1338.00,969.00,29302.00,48356.00,,77658.00,2017,,Glenn County,""
Dade Smith,Public Works Maint Worker IV,44686.00,2253.00,2682.00,27981.00,49621.00,,77602.00,2017,,Glenn County,""
David Tompkins,Deputy Probation Officer II,47320.00,370.00,250.00,29435.00,47940.00,,77375.00,2017,,Glenn County,""
Tina Flournoy,Employment & Training Worker Supervisor,56650.00,5.00,2614.00,17885.00,59269.00,,77154.00,2017,,Glenn County,""
Anthony Matteucci,Public Works Mechanic IV,46990.00,1818.00,0.00,27908.00,48808.00,,76716.00,2017,,Glenn County,""
Teresa Pinedo,Victim Witness Advocate,44872.00,0.00,3804.00,27924.00,48676.00,,76600.00,2017,,Glenn County,""
Debra Dobbs,Social Worker II,48543.00,0.00,2874.00,25150.00,51417.00,,76567.00,2017,,Glenn County,""
Emily Lourenzo,Sheriff's Correctional Officer,38876.00,25465.00,2777.00,9272.00,67118.00,,76390.00,2017,,Glenn County,""
Karen St. John,Senior Public Health Nurse,48797.00,0.00,0.00,26877.00,48797.00,,75674.00,2017,,Glenn County,""
Maria Romero,Senior Mental Health Counselor II,56295.00,32.00,1560.00,17508.00,57887.00,,75395.00,2017,,Glenn County,""
Jeannie Johnson,Administrative Assistant,49686.00,113.00,0.00,25486.00,49799.00,,75285.00,2017,,Glenn County,""
Jamie Gammon,Chief Deputy Public Guardian,57836.00,0.00,0.00,17286.00,57836.00,,75122.00,2017,,Glenn County,""
Tina Brothers,Administrative Services Analyst II,51367.00,10.00,3182.00,20374.00,54559.00,,74933.00,2017,,Glenn County,""
Rosemary Carmon,Sheriff's County Services Officer,43381.00,98.00,6129.00,24971.00,49608.00,,74579.00,2017,,Glenn County,""
Douglas Coombs,Employment & Training Worker III,48152.00,0.00,3365.00,22873.00,51517.00,,74390.00,2017,,Glenn County,""
Susan Such,Senior Mental Health Counselor II,49222.00,0.00,0.00,24821.00,49222.00,,74043.00,2017,,Glenn County,""
Melinda Arendt,Social Worker III,53868.00,0.00,2583.00,17455.00,56451.00,,73906.00,2017,,Glenn County,""
Miles Amundson,HHSA Case Manager II,50650.00,3782.00,0.00,19378.00,54432.00,,73810.00,2017,,Glenn County,""
Tamera Whitlock,Social Worker III,52456.00,0.00,3097.00,18173.00,55553.00,,73726.00,2017,,Glenn County,""
Elva Xochitl Godinez De Jacobo,HHSA Case Manager I,42032.00,231.00,3659.00,27717.00,45922.00,,73639.00,2017,,Glenn County,""
Sarah Ball,Administrative Assistant,50724.00,173.00,2521.00,20167.00,53418.00,,73585.00,2017,,Glenn County,""
Margarita Arnone,Child Support Supervisor,49286.00,0.00,4514.00,19774.00,53800.00,,73574.00,2017,,Glenn County,""
Marcia Schouten,Social Worker IV-B,49434.00,4575.00,2968.00,16579.00,56977.00,,73556.00,2017,,Glenn County,""
Darren Schroer,Public Works Maint Worker III,42542.00,3669.00,2550.00,24457.00,48761.00,,73218.00,2017,,Glenn County,""
Dawn Carini,Social Worker IV-B,45466.00,0.00,0.00,27161.00,45466.00,,72627.00,2017,,Glenn County,""
Norma Chavez,Principal Secretary,42333.00,0.00,5366.00,24825.00,47699.00,,72524.00,2017,,Glenn County,""
Irvin Watkins,HHSA Case Manager II,44225.00,406.00,0.00,27485.00,44631.00,,72116.00,2017,,Glenn County,""
Mary Thomas,Administrative Services Analyst II,44509.00,0.00,0.00,27564.00,44509.00,,72073.00,2017,,Glenn County,""
Jamie Hobbs,Emergency Dispatcher II,41123.00,12797.00,2198.00,15893.00,56118.00,,72011.00,2017,,Glenn County,""
Jorge Lopez,Sheriff's County Services Officer,36166.00,4784.00,4198.00,26827.00,45148.00,,71975.00,2017,,Glenn County,""
Kevin Cook-Gutierez,Engineering Tehnician IV,54958.00,0.00,0.00,17003.00,54958.00,,71961.00,2017,,Glenn County,""
Leonard Wesolowski,Public Works Maint Worker III,42542.00,1919.00,2976.00,24500.00,47437.00,,71937.00,2017,,Glenn County,""
Elodia Villa,Screener,39952.00,0.00,4278.00,27600.00,44230.00,,71830.00,2017,,Glenn County,""
Maricela Torres,HHSA Case Manager II,48573.00,0.00,5149.00,17360.00,53722.00,,71082.00,2017,,Glenn County,""
Susan Cooper,Payroll Coordinator,51995.00,0.00,2594.00,16234.00,54589.00,,70823.00,2017,,Glenn County,""
Trevor Goodwin,Sheriff's Correctional Officer,36873.00,21540.00,2669.00,9033.00,61082.00,,70115.00,2017,,Glenn County,""
Neisha Furtado,HHSA Case Manager II,50355.00,2932.00,0.00,16785.00,53287.00,,70072.00,2017,,Glenn County,""
Allison Vera,Health Educator,43599.00,0.00,1254.00,24992.00,44853.00,,69845.00,2017,,Glenn County,""
Nicole Baker,Legal Secretary III,50129.00,0.00,2479.00,17100.00,52608.00,,69708.00,2017,,Glenn County,""
Starryne Lefdal,Administrative Services Analyst,47990.00,0.00,1903.00,19395.00,49893.00,,69288.00,2017,,Glenn County,""
Brenda Maberry,Accounting & General Services Specialist I/II,41213.00,0.00,822.00,27135.00,42035.00,,69170.00,2017,,Glenn County,""
Lisa Teeter,Supervising Office Technician,37305.00,0.00,7802.00,23627.00,45107.00,,68734.00,2017,,Glenn County,""
Gary Moore,HHSA Case Manager II,44404.00,0.00,0.00,24304.00,44404.00,,68708.00,2017,,Glenn County,""
Martha Diaz,Screener,39926.00,0.00,3725.00,24298.00,43651.00,,67949.00,2017,,Glenn County,""
Luke Weinrich,Public Works Mechanic III,44686.00,2006.00,2235.00,18851.00,48927.00,,67778.00,2017,,Glenn County,""
Irene Thomas,Emergency Dispatcher II,39407.00,7926.00,1965.00,18372.00,49298.00,,67670.00,2017,,Glenn County,""
Yesenia Corona,Social Worker IV-B,42653.00,1799.00,1248.00,21477.00,45700.00,,67177.00,2017,,Glenn County,""
Virma Castillo,Social Worker II,45638.00,3425.00,1560.00,16503.00,50623.00,,67126.00,2017,,Glenn County,""
Zachary Barber,Public Works Maint Worker IV,44686.00,3888.00,0.00,18536.00,48574.00,,67110.00,2017,,Glenn County,""
Jackie Brown,Eligibility Speciialist II,40070.00,0.00,2405.00,24619.00,42475.00,,67094.00,2017,,Glenn County,""
Timothy Clark,HHSA Case Manager II,47211.00,1038.00,0.00,18824.00,48249.00,,67073.00,2017,,Glenn County,""
AnnMarie Merrifield,Senior Secretary,40070.00,0.00,2806.00,24141.00,42876.00,,67017.00,2017,,Glenn County,""
Ricardo Ramirez,Deputy Sheriff,43991.00,6536.00,3536.00,12897.00,54063.00,,66960.00,2017,,Glenn County,""
Rebecca Baker,Social Worker II,43906.00,7153.00,0.00,15730.00,51059.00,,66789.00,2017,,Glenn County,""
David Pritchett,Buildings-Grounds Worker II,37918.00,0.00,1896.00,26896.00,39814.00,,66710.00,2017,,Glenn County,""
Eloise Valencia,Eligibility Speciialist III,44686.00,0.00,2596.00,19274.00,47282.00,,66556.00,2017,,Glenn County,""
George Raygoza,Public Works Mechanic IV,46990.00,0.00,2821.00,16730.00,49811.00,,66541.00,2017,,Glenn County,""
Janelle Kelly,Employment & Training Worker Supervisor,50021.00,17.00,0.00,16470.00,50038.00,,66508.00,2017,,Glenn County,""
Teresa Felix,HHSA Case Manager II,46403.00,0.00,3250.00,16829.00,49653.00,,66482.00,2017,,Glenn County,""
