Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
"Alexander, Mark",City Manager,183480.00,0.00,12041.00,45853.06,195521.00,,241374.06,2011,,La Canada Flintridge,""
"Stanley, Robert",Dir. of Comm. Development,132604.00,0.00,1000.00,54338.45,133604.00,,187942.45,2011,,La Canada Flintridge,""
"Jordan, Daniel",Director of Finance,132396.00,0.00,20298.00,30043.10,152694.00,,182737.10,2011,,La Canada Flintridge,""
"Chun, Kevin",Dir. of Administrative Srvcs.,132396.00,0.00,14299.00,29007.45,146695.00,,175702.45,2011,,La Canada Flintridge,""
"Kwan, Ying",City Engineer,129456.00,0.00,16301.00,28239.31,145757.00,,173996.31,2011,,La Canada Flintridge,""
"Hitti, Edward",Director of Public Works,132396.00,0.00,1720.00,39215.36,134116.00,,173331.36,2011,,La Canada Flintridge,""
"Goytia, Mary",Senior Mgmt. Analyst II,96588.00,0.00,2151.00,30122.43,98739.00,,128861.43,2011,,La Canada Flintridge,""
"Buss, Fred",Senior Planner,95962.00,0.00,183.00,30122.43,96145.00,,126267.43,2011,,La Canada Flintridge,""
"Wilson, Ann",Senior Mgmt. Analyst,89736.00,0.00,3807.00,29370.14,93543.00,,122913.14,2011,,La Canada Flintridge,""
"Clark, Patrick",Planner,81372.00,0.00,15663.00,17700.09,97035.00,,114735.09,2011,,La Canada Flintridge,""
"Venegas, Gonzalo",Facilities & Maint. Superint.,81372.00,0.00,6788.00,24258.45,88160.00,,112418.45,2011,,La Canada Flintridge,""
"Alameda, Carl",Senior Mgmt. Analyst,83442.00,0.00,9194.00,18256.57,92636.00,,110892.57,2011,,La Canada Flintridge,""
"Gjolme, Chris",Planner,81004.00,0.00,183.00,27358.43,81187.00,,108545.43,2011,,La Canada Flintridge,""
"Lang, Harriet",Assistant Planner,73512.00,0.00,6742.00,21248.54,80254.00,,101502.54,2011,,La Canada Flintridge,""
"Hall , Yvette",City Clerk,71752.00,0.00,183.00,25512.06,71935.00,,97447.06,2011,,La Canada Flintridge,""
"Bortfeld, Joanne",Senior Accountant,73024.00,0.00,183.00,23882.34,73207.00,,97089.34,2011,,La Canada Flintridge,""
"Castro, Peter",Public Safety Coordinator,68206.00,0.00,3543.00,21850.39,71749.00,,93599.39,2011,,La Canada Flintridge,""
"Parinas, Jo-Anne",Assistant Planner,68880.00,0.00,3986.00,20444.80,72866.00,,93310.80,2011,,La Canada Flintridge,""
