Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Harold Guthrie,President and CEO,296158.60,0.00,41637.55,91671.04,337796.15,,429467.19,2017,,Housing Authority of the City of Los Angeles,""
Marlene Garza,Chief Administrative Officer,215883.20,0.00,12316.97,62154.44,228200.17,,290354.61,2017,,Housing Authority of the City of Los Angeles,""
Ken Simmons,Chief Operating Officer,170281.60,0.00,63110.53,53970.77,233392.13,,287362.90,2017,,Housing Authority of the City of Los Angeles,""
Jenny Scanlin,Director of Development,202178.40,0.00,7822.40,69936.84,210000.80,,279937.64,2017,,Housing Authority of the City of Los Angeles,""
Howard Baum,Director Legal Services,194589.60,0.00,5270.16,55562.28,199859.76,,255422.04,2017,,Housing Authority of the City of Los Angeles,""
Carlos Van Natter,Director of Section 8,181179.20,0.00,17667.92,52961.36,198847.12,,251808.48,2017,,Housing Authority of the City of Los Angeles,""
Tina Smith‐Booth,Director of Asset Managment,170056.80,0.00,16562.26,62519.62,186619.06,,249138.68,2017,,Housing Authority of the City of Los Angeles,""
Annie Markarian,Senior Staff Attorney,182753.60,0.00,17166.24,48141.20,199919.84,,248061.04,2017,,Housing Authority of the City of Los Angeles,""
Martin Peery,Director of Housing Management,180787.20,0.00,7395.96,53786.03,188183.16,,241969.19,2017,,Housing Authority of the City of Los Angeles,""
Eric Brown,Director of Intergov and Communi,168372.00,0.00,23227.21,48832.87,191599.21,,240432.08,2017,,Housing Authority of the City of Los Angeles,""
Caroline Chung,Human Resources Director,167711.20,0.00,15145.00,48669.77,182856.20,,231525.97,2017,,Housing Authority of the City of Los Angeles,""
Luis Yataco,Technology Contract Administrato,161294.40,0.00,7901.00,59282.15,169195.40,,228477.55,2017,,Housing Authority of the City of Los Angeles,""
Ramin Kianfar,Sr. Project Manager,132004.12,0.00,41700.89,53029.30,173705.01,,226734.31,2017,,Housing Authority of the City of Los Angeles,""
John King,Community Relations Officer,151250.40,0.00,28381.78,44438.24,179632.18,,224070.42,2017,,Housing Authority of the City of Los Angeles,""
Annie Kim,Director of Communications Progr,146224.00,0.00,5374.72,56272.00,151598.72,,207870.72,2017,,Housing Authority of the City of Los Angeles,""
Patricia Davis,Assistant General Services Director,132709.20,0.00,32840.09,41561.87,165549.29,,207111.16,2017,,Housing Authority of the City of Los Angeles,""
Carmen Kataura,Director of Finance,153916.00,0.00,6514.40,45203.40,160430.40,,205633.80,2017,,Housing Authority of the City of Los Angeles,""
Dhiraj Narayan,Development Officer,140995.22,0.00,8789.70,55325.60,149784.92,,205110.52,2017,,Housing Authority of the City of Los Angeles,""
David Smythe,Senior Staff Attorney,106525.44,0.00,66831.27,30601.51,173356.71,,203958.22,2017,,Housing Authority of the City of Los Angeles,""
Debra Amenson,Assistant Director of Housing Man,135617.60,0.00,16918.80,42257.07,152536.40,,194793.47,2017,,Housing Authority of the City of Los Angeles,""
Ryan Mulligan,Assistant Director of Section 8,126780.00,0.00,4912.24,51678.01,131692.24,,183370.25,2017,,Housing Authority of the City of Los Angeles,""
Patricia Mendoza,Assistant Director of Section 8,126780.00,0.00,4904.80,51599.55,131684.80,,183284.35,2017,,Housing Authority of the City of Los Angeles,""
Angela Adams,Assistant Director of Section 8,135617.60,0.00,5288.00,41861.74,140905.60,,182767.34,2017,,Housing Authority of the City of Los Angeles,""
Lisette Belon,Asset Manager,136584.00,0.00,5325.60,40770.05,141909.60,,182679.65,2017,,Housing Authority of the City of Los Angeles,""
