Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Raymond W. Wolfe,Cont SANBAG Executive Director,227281.60,0.00,21553.22,90694.32,248834.82,,339529.14,2014,,San Bernardino Associated Governments,FT
Eileen Monaghan Teichert,Cont SANBAG General Counsel,203946.80,0.00,21553.22,97268.40,225500.02,,322768.42,2014,,San Bernardino Associated Governments,FT
Garry G Cohoe,SANBAG Dir of Project Delivery,160845.10,0.00,18331.82,87977.20,179176.92,,267154.12,2014,,San Bernardino Associated Governments,FT
Duane A. Baker,SANBAG Dir of Management Svcs,157465.82,0.00,21391.58,86312.08,178857.40,,265169.48,2014,,San Bernardino Associated Governments,FT
Steve Smith,SANBAG Director of Planning,148393.65,0.00,16753.10,89767.34,165146.75,,254914.09,2014,,San Bernardino Associated Governments,FT
William W Stawarski,SANBAG Chief Financial Officer,145793.35,0.00,18699.72,90319.24,164493.07,,254812.31,2014,,San Bernardino Associated Governments,FT
Mitchell Arthur Alderman,SANBAG DirTransit&RailPrograms,146176.09,0.00,16753.10,88612.40,162929.19,,251541.59,2014,,San Bernardino Associated Governments,FT
Andrea Zureick,SANBAG Dir of Fund Admin&Progr,144527.48,0.00,16753.10,73551.72,161280.58,,234832.30,2014,,San Bernardino Associated Governments,FT
Paula Beauchamp,SANBAG Project Delivery Managr,140163.70,0.00,9553.18,74114.21,149716.88,,223831.09,2014,,San Bernardino Associated Governments,FT
Michael Barnum,SANBAG Construction Manager,115846.79,0.00,19312.86,82179.66,135159.65,,217339.31,2014,,San Bernardino Associated Governments,PT
Justin R. Fornelli,SANBAG Chief of Transit & Rail,131261.16,0.00,9553.18,71913.84,140814.34,,212728.18,2014,,San Bernardino Associated Governments,FT
Timothy Edward Byrne,SANBAG Chief of Planning,132308.81,0.00,9854.42,67210.29,142163.23,,209373.52,2014,,San Bernardino Associated Governments,FT
Wendy J. Strack,SANBAG Dir of LegislativeAffrs,119767.87,0.00,16753.10,64452.69,136520.97,,200973.66,2014,,San Bernardino Associated Governments,FT
Carolyn Schindler,SANBAG ChiefofFundAdmin&Prgrmg,112302.36,0.00,10564.58,63339.12,122866.94,,186206.06,2014,,San Bernardino Associated Governments,FT
Kelly Lynn,SANBAG Chief AirQlty&MobltyPrg,105796.66,0.00,11244.28,62851.21,117040.94,,179892.15,2014,,San Bernardino Associated Governments,FT
Hilda E. Flores,SANBAG Chief ofAccntg&Procurmt,89730.51,0.00,13170.02,55375.73,102900.53,,158276.26,2014,,San Bernardino Associated Governments,FT
Vicki L Watson,SANBAG ClerkofBrd/AdminSuprvsr,77284.45,0.00,9553.18,49031.54,86837.63,,135869.17,2014,,San Bernardino Associated Governments,PT
Cameron Brown,SANBAG GIS Administrator,76185.04,457.17,8473.14,46893.80,85115.35,,132009.15,2014,,San Bernardino Associated Governments,PT
Philip Chu,SANBAG Transp Programng Anlyst,80087.77,0.00,9629.04,41152.50,89716.81,,130869.31,2014,,San Bernardino Associated Governments,FT
Vanessa A. Jezik,SANBAG Programming Analyst-Sr.,79194.39,0.00,8473.14,39157.36,87667.53,,126824.89,2014,,San Bernardino Associated Governments,FT
Kyu-Sang J. Lee,SANBAG Trnsportn Plnng Analyst,71632.33,0.00,8473.14,41083.44,80105.47,,121188.91,2014,,San Bernardino Associated Governments,FT
Timothy C. Watkins,SANBAG Chief Legisltv&PubAffrs,66101.67,0.00,11423.58,43397.57,77525.25,,120922.82,2014,,San Bernardino Associated Governments,PT
Colleen E. Franco,SANBAG HR/Info Srvcs Adminstr,66528.80,0.00,8826.23,41560.69,75355.03,,116915.72,2014,,San Bernardino Associated Governments,PT
Miki Ewens,SANBAG Accountant,59190.97,6624.39,11154.74,39451.56,76970.10,,116421.66,2014,,San Bernardino Associated Governments,PT
Jeffery Hill,SANBAG Procurement Manager,61193.35,0.00,12060.06,40692.86,73253.41,,113946.27,2014,,San Bernardino Associated Governments,PT
Nancy Strickert,SANBAG Transit Analyst,62073.50,0.00,9270.82,41573.82,71344.32,,112918.14,2014,,San Bernardino Associated Governments,PT
Ginger A. Koblasz,SANBAG GIS Analyst,66598.04,0.00,8473.14,37666.62,75071.18,,112737.80,2014,,San Bernardino Associated Governments,FT
Anna Aldana,SANBAG Assistant to the COB,63128.86,2649.27,10888.34,33038.05,76666.47,,109704.52,2014,,San Bernardino Associated Governments,FT
Ellen Marie Pollema,SANBAG Transportation Analyst,58594.72,0.00,8473.14,40592.98,67067.86,,107660.84,2014,,San Bernardino Associated Governments,FT
Jane Dreher,SANBAG Public Info Officer,57702.75,0.00,13428.94,31366.64,71131.69,,102498.33,2014,,San Bernardino Associated Governments,PT
Monica M Morales,SANBAG Transit Analyst,58861.37,0.00,9088.43,32491.71,67949.80,,100441.51,2014,,San Bernardino Associated Governments,FT
Tricia Almiron,SANBAG Legislative Analyst,53610.20,77.10,9553.18,28463.97,63240.48,,91704.45,2014,,San Bernardino Associated Governments,FT
Candie Hall,SANBAG Senior Accounting Assnt,53298.45,0.00,9372.11,26355.51,62670.56,,89026.07,2014,,San Bernardino Associated Governments,FT
Nessa Williams,SANBAG Transit Specialist,52401.53,0.00,8669.99,27716.13,61071.52,,88787.65,2014,,San Bernardino Associated Governments,FT
Diane Greve,"SANBAG Administratve Asst, Sr.",42600.60,2256.39,9547.54,33038.58,54404.53,,87443.11,2014,,San Bernardino Associated Governments,PT
Tracy Miller,SANBAG Managemnt Srvcs Analyst,47539.25,0.00,8939.70,29968.84,56478.95,,86447.79,2014,,San Bernardino Associated Governments,FT
Jenny Herrera,SANBAG AirQlty & MoblPrgSpclst,45973.45,2086.89,8473.14,28159.58,56533.48,,84693.06,2014,,San Bernardino Associated Governments,FT
Theresa M. Fisher,SANBAG Administratve Assistant,46966.44,0.00,8473.14,24925.84,55439.58,,80365.42,2014,,San Bernardino Associated Governments,FT
Melonie K Donson,"SANBAG Administratve Asst, Sr.",46228.02,0.00,8473.14,21095.41,54701.16,,75796.57,2014,,San Bernardino Associated Governments,FT
Beryl Teunissen,SANBAG Transportn Prgm Techncn,39909.61,0.00,8473.14,27042.74,48382.75,,75425.49,2014,,San Bernardino Associated Governments,FT
Marleana Roman,"SANBAG Administratve Asst, Sr.",42305.51,32.81,8473.14,23455.20,50811.46,,74266.66,2014,,San Bernardino Associated Governments,FT
Cynthia S. Morningstar,"SANBAG Accountant, Part-Time",47238.75,0.00,4236.70,21800.10,51475.45,,73275.55,2014,,San Bernardino Associated Governments,FT
Malin Lieng,SANBAG Accounting Assistant,35107.54,1035.78,8473.14,22387.36,44616.46,,67003.82,2014,,San Bernardino Associated Governments,FT
Terri Miyamoto,SANBAG HR/Info Srvcs Adminstr,26528.54,0.00,16080.38,17780.29,42608.92,,60389.21,2014,,San Bernardino Associated Governments,PT
Casey Alan Dailey,SANBAG Transit Analyst,30779.43,0.00,3588.37,17297.32,34367.80,,51665.12,2014,,San Bernardino Associated Governments,PT
Trinidad G Lopez,SANBAG Part Time/Extra Help,45746.57,0.00,0.00,1143.65,45746.57,,46890.22,2014,,San Bernardino Associated Governments,FT
James Mejia,SANBAG Trnsportn Plnng Analyst,24567.83,0.00,5214.24,15487.44,29782.07,,45269.51,2014,,San Bernardino Associated Governments,PT
Betty Pineda,SANBAG Administratve Assistant,23643.80,0.00,5540.13,8204.60,29183.93,,37388.53,2014,,San Bernardino Associated Governments,PT
Osman Hamidzada,SANBAG Part Time/Extra Help,28743.00,240.00,0.00,724.57,28983.00,,29707.57,2014,,San Bernardino Associated Governments,PT
David Gallardo,SANBAG Procurement Analyst,16279.60,0.00,2607.12,5403.20,18886.72,,24289.92,2014,,San Bernardino Associated Governments,PT
Denise L Kadlec,"SANBAG Administratve Asst, Sr.",9816.13,0.00,3866.78,6673.69,13682.91,,20356.60,2014,,San Bernardino Associated Governments,PT
Alicia D. Johnson,"SANBAG Administratve Asst, Sr.",9865.45,0.00,2281.23,4093.75,12146.68,,16240.43,2014,,San Bernardino Associated Governments,PT
Nicole M Soto,SANBAG AirQlty & MoblPrgSpclst,7800.85,0.00,1629.45,3620.90,9430.30,,13051.20,2014,,San Bernardino Associated Governments,PT
Janet Mattsson,SANBAG Administratve Assistant,4327.32,0.00,1708.66,4909.00,6035.98,,10944.98,2014,,San Bernardino Associated Governments,PT
Beverly E Hughes,SANBAG Receptionist,2873.10,0.00,888.66,1630.44,3761.76,,5392.20,2014,,San Bernardino Associated Governments,PT
Priscilla G. Lopez,SANBAG Office Assistant,2692.38,0.00,651.78,913.64,3344.16,,4257.80,2014,,San Bernardino Associated Governments,PT
Ashley R. Cronon,SANBAG Office Assistant,1498.89,0.00,434.67,721.96,1933.56,,2655.52,2014,,San Bernardino Associated Governments,PT
Sherry Ho,SANBAG Part Time/Extra Help,1872.00,0.00,0.00,46.80,1872.00,,1918.80,2014,,San Bernardino Associated Governments,PT
