Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Dennis Speer,CITY MANAGER,162559.00,0.00,22246.00,31525.00,184805.00,,216330.00,2014,,Ridgecrest,FT
Ronald Strand,CHIEF OF POLICE,130659.00,0.00,19889.00,43923.00,150548.00,,194471.00,2014,,Ridgecrest,FT
Anthony Brown,POLICE SERGEANT,79615.00,33674.00,29592.00,35487.00,142881.00,,178368.00,2014,,Ridgecrest,FT
Justin Dampier,POLICE SERGEANT,70118.00,42057.00,15477.00,43787.00,127652.00,,171439.00,2014,,Ridgecrest,FT
Virginia Mcquiston,DIRECTOR OF FINANCE,118224.00,0.00,10125.00,24983.00,128349.00,,153332.00,2014,,Ridgecrest,FT
Michael Myers,POLICE SERGEANT,70874.00,19091.00,18146.00,43509.00,108111.00,,151620.00,2014,,Ridgecrest,FT
Michael Atkins,POLICE SERGEANT,78886.00,8816.00,26241.00,34484.00,113943.00,,148427.00,2014,,Ridgecrest,FT
Nathanael Lloyd,POLICE PATROL OFFICER,56170.00,38584.00,15043.00,37679.00,109797.00,,147476.00,2014,,Ridgecrest,FT
William Bracken,CHIEF PLANT OPERATOR,67662.00,47102.00,3555.00,25698.00,118319.00,,144017.00,2014,,Ridgecrest,FT
Jed Mclaughlin,POLICE CAPTAIN,87384.00,1493.00,19603.00,32848.00,108480.00,,141328.00,2014,,Ridgecrest,FT
Loren Culp,ASST PUBLIC WORKS DIRECTOR,94082.00,0.00,11087.00,33456.00,105169.00,,138625.00,2014,,Ridgecrest,FT
Teresita Sloan,ASSISTANT FINANCE DIRECTOR,92077.00,0.00,13652.00,31068.00,105729.00,,136797.00,2014,,Ridgecrest,FT
Ryan Marrone,POLICE SERGEANT,78438.00,7521.00,12226.00,37503.00,98185.00,,135688.00,2014,,Ridgecrest,FT
Matthew Alexander,CITY PLANNER,93659.00,0.00,10254.00,28166.00,103913.00,,132079.00,2014,,Ridgecrest,FT
Rachel Ford,CITY CLERK,97062.00,0.00,14969.00,19730.00,112031.00,,131761.00,2014,,Ridgecrest,FT
Thomas Dilley,POLICE PATROL OFFICER,64852.00,10312.00,24830.00,30434.00,99994.00,,130428.00,2014,,Ridgecrest,FT
Gary Parsons,ECONOMIC DEVELPMNT PROJECT MGR,94129.00,0.00,13958.00,21652.00,108087.00,,129739.00,2014,,Ridgecrest,FT
William Keys,POLICE PATROL OFFICER,64852.00,12417.00,22422.00,26963.00,99691.00,,126654.00,2014,,Ridgecrest,FT
Kenneth Merzlak,POLICE PATROL OFFICER,63805.00,9876.00,23616.00,27230.00,97297.00,,124527.00,2014,,Ridgecrest,FT
Paul Wheeler,POLICE CAPTAIN,56316.00,0.00,39852.00,24442.00,96168.00,,120610.00,2014,,Ridgecrest,PT
Maynard Humphrey,WASTEWATER OPERATOR III,55119.00,35939.00,253.00,28625.00,91311.00,,119936.00,2014,,Ridgecrest,FT
Cory Ballestero,POLICE PATROL OFFICER,65227.00,7904.00,20003.00,25269.00,93134.00,,118403.00,2014,,Ridgecrest,FT
Aaron Tucker,POLICE PATROL OFFICER - COPS,59229.00,13035.00,18144.00,25051.00,90408.00,,115459.00,2014,,Ridgecrest,FT
Daniel Armogida,POLICE SERGEANT,57441.00,11097.00,9107.00,36687.00,77645.00,,114332.00,2014,,Ridgecrest,PT
Bill Groves,POLICE PATROL OFFICER,58225.00,15385.00,6468.00,33362.00,80078.00,,113440.00,2014,,Ridgecrest,FT
Kyle Cushman,POLICE PATROL OFFICER,54754.00,14871.00,12372.00,29777.00,81997.00,,111774.00,2014,,Ridgecrest,FT
Ronald Bell,POLICE SERGEANT,60269.00,8690.00,8607.00,33975.00,77566.00,,111541.00,2014,,Ridgecrest,PT
Larry Miller,ENGINEER II,72998.00,0.00,4305.00,34141.00,77303.00,,111444.00,2014,,Ridgecrest,FT
Elizabeth Franco,POLICE PATROL OFFICER,54536.00,5121.00,12670.00,36641.00,72327.00,,108968.00,2014,,Ridgecrest,FT
Ricardo Garibay,POLICE PATROL OFFICER,54043.00,6154.00,13912.00,34153.00,74109.00,,108262.00,2014,,Ridgecrest,FT
Derek Lee,POLICE PATROL OFFICER,57288.00,5198.00,9296.00,35955.00,71782.00,,107737.00,2014,,Ridgecrest,FT
John Bishop,POLICE PATROL OFFICER,52814.00,12806.00,6658.00,34495.00,72278.00,,106773.00,2014,,Ridgecrest,FT
Phillip Braem,SYSTEMS ANALYST,71694.00,9433.00,10860.00,14744.00,91987.00,,106731.00,2014,,Ridgecrest,FT
Shane Joseph,POLICE PATROL OFFICER,61260.00,7534.00,7159.00,30309.00,75953.00,,106262.00,2014,,Ridgecrest,FT
Starla Thomas,TRANSIT SERVICES COORDINATOR,78912.00,0.00,3953.00,22691.00,82865.00,,105556.00,2014,,Ridgecrest,FT
Edward Hamilton,POLICE PATROL OFFICER,55893.00,2666.00,4310.00,34414.00,62869.00,,97283.00,2014,,Ridgecrest,FT
Jason Storms,POLICE PATROL OFFICER,43652.00,15039.00,2385.00,30177.00,61076.00,,91253.00,2014,,Ridgecrest,PT
Catherine Loren,POLICE DISPATCHER,50012.00,12224.00,9289.00,19246.00,71525.00,,90771.00,2014,,Ridgecrest,FT
Matthew Rowland,POLICE PATROL OFFICER,50813.00,8630.00,10488.00,19690.00,69931.00,,89621.00,2014,,Ridgecrest,FT
Jason Patin,RECREATION SUPERVISOR,65128.00,0.00,11061.00,13000.00,76189.00,,89189.00,2014,,Ridgecrest,FT
Matthew Bockhahn,POLICE PATROL OFFICER,51714.00,6222.00,2389.00,28089.00,60325.00,,88414.00,2014,,Ridgecrest,FT
Aaron Miller,PROPERTY EVIDENCE CLERK,54733.00,5526.00,11993.00,13071.00,72252.00,,85323.00,2014,,Ridgecrest,FT
Sharon Homer,POLICE DISPATCHER,54733.00,4539.00,10593.00,14401.00,69865.00,,84266.00,2014,,Ridgecrest,FT
Anthony Agostinacci,POLICE PATROL OFFICER,44837.00,0.00,11592.00,26571.00,56429.00,,83000.00,2014,,Ridgecrest,PT
Eric Clinton,POLICE PATROL OFFICER,52865.00,7311.00,13510.00,7271.00,73686.00,,80957.00,2014,,Ridgecrest,FT
Randy Brown,PARKS MAINTENANCE SUPERVISOR,58998.00,0.00,7725.00,13756.00,66723.00,,80479.00,2014,,Ridgecrest,FT
Patrick Harlow,POLICE PATROL OFFICER,50911.00,6962.00,13563.00,6221.00,71436.00,,77657.00,2014,,Ridgecrest,FT
Patricia Turbide,POLICE DISPATCHER,51656.00,4133.00,10215.00,10320.00,66004.00,,76324.00,2014,,Ridgecrest,FT
Leslie Wood,PUBLIC WORKS SUPERVISOR,56553.00,0.00,6148.00,12320.00,62701.00,,75021.00,2014,,Ridgecrest,FT
Matthew Freese,INFORMATION SYSTEMS SPECIALIST,52648.00,4197.00,7073.00,11021.00,63918.00,,74939.00,2014,,Ridgecrest,FT
Daniel Leroy,FLEET MECHANIC II,46695.00,0.00,506.00,26128.00,47201.00,,73329.00,2014,,Ridgecrest,FT
Mary Stage,ANIMAL SHELTER SUPERVISOR,43267.00,7011.00,1159.00,21283.00,51437.00,,72720.00,2014,,Ridgecrest,FT
Dorene Morgan,COMMUNITY DEVELOPMENT TECH,44648.00,67.00,11476.00,15529.00,56191.00,,71720.00,2014,,Ridgecrest,FT
Tessa Sheppard,POLICE DISPATCHER,47883.00,2970.00,1899.00,17022.00,52752.00,,69774.00,2014,,Ridgecrest,FT
Karen Harker,ADMINISTRATIVE ANALYST II,51541.00,0.00,4334.00,13261.00,55875.00,,69136.00,2014,,Ridgecrest,FT
Frances Lewis,COMMUNITY DEVELOPMENT TECH,48771.00,0.00,15.00,20316.00,48786.00,,69102.00,2014,,Ridgecrest,FT
Melinda Beck,CULTURAL AFFAIRS COORD II,45568.00,0.00,10894.00,10069.00,56462.00,,66531.00,2014,,Ridgecrest,FT
Lora Blowers,ADMINISTRATIVE SECRETARY-CONF,44863.00,0.00,9665.00,11412.00,54528.00,,65940.00,2014,,Ridgecrest,FT
Candice Robbs,ANIMAL CONTROL OFFICER,39616.00,2568.00,13384.00,10075.00,55568.00,,65643.00,2014,,Ridgecrest,FT
Larissa Mccament,POLICE PATROL OFFICER,44354.00,7256.00,2634.00,11154.00,54244.00,,65398.00,2014,,Ridgecrest,PT
Ricca Charlon,EXECUTIVE SECRETARY,44415.00,1288.00,6596.00,12244.00,52299.00,,64543.00,2014,,Ridgecrest,FT
Kelly Brewton,PAYROLL TECHNICIAN II,44788.00,0.00,6043.00,11966.00,50831.00,,62797.00,2014,,Ridgecrest,PT
Elliot Duff,MAINTENANCE WORKER II,42342.00,92.00,6575.00,13063.00,49009.00,,62072.00,2014,,Ridgecrest,FT
Gregg Brandt,SENIOR BUS DRIVER/DISPATCHER,40197.00,7113.00,52.00,14653.00,47362.00,,62015.00,2014,,Ridgecrest,FT
Jeffery Donnally,MAINTENANCE WORKER II,41830.00,186.00,313.00,18286.00,42329.00,,60615.00,2014,,Ridgecrest,FT
Lane Ritchey,MAINTENANCE WORKER III,42343.00,611.00,5827.00,11378.00,48781.00,,60159.00,2014,,Ridgecrest,FT
Nicholas Humphrey,MAINTENANCE WORKER II,39427.00,0.00,6847.00,11831.00,46274.00,,58105.00,2014,,Ridgecrest,FT
Steve Zamarron,MAINTENANCE WORKER II,40302.00,465.00,4522.00,12155.00,45289.00,,57444.00,2014,,Ridgecrest,FT
Severn Graus,WASTEWATER OPERATOR I,33585.00,518.00,535.00,22666.00,34638.00,,57304.00,2014,,Ridgecrest,FT
Yvan Prince,MAINTENANCE WORKER II,33700.00,519.00,475.00,22601.00,34694.00,,57295.00,2014,,Ridgecrest,FT
Roger Ziesler,MAINTENANCE WORKER I,35855.00,378.00,2140.00,16966.00,38373.00,,55339.00,2014,,Ridgecrest,FT
Patricia Richard,POLICE CLERK II,39381.00,0.00,5117.00,10775.00,44498.00,,55273.00,2014,,Ridgecrest,FT
Anna Ball,POLICE CLERK II,37182.00,222.00,0.00,17133.00,37404.00,,54537.00,2014,,Ridgecrest,FT
Antoinette O'brien-Agostina,POLICE CLERK II,34294.00,708.00,3633.00,14334.00,38635.00,,52969.00,2014,,Ridgecrest,FT
Harold Jacobson,WASTEWATER OPERATOR I,33696.00,53.00,1171.00,16560.00,34920.00,,51480.00,2014,,Ridgecrest,FT
Timothy Plunkett,POLICE PATROL OFFICER,29315.00,2162.00,7671.00,10777.00,39148.00,,49925.00,2014,,Ridgecrest,PT
Paul Gillette,ANIMAL CONTROL OFFICER,32409.00,3176.00,10955.00,3294.00,46540.00,,49834.00,2014,,Ridgecrest,FT
Sandra Aichlmayr,DRIVER - TRANSIT,32028.00,2015.00,50.00,15716.00,34093.00,,49809.00,2014,,Ridgecrest,FT
Josie Peinado,CUSTODIAN,33445.00,0.00,200.00,15966.00,33645.00,,49611.00,2014,,Ridgecrest,FT
Karen Guidangen,ADMINISTRATIVE AIDE-FINANCE,26561.00,2786.00,6874.00,13155.00,36221.00,,49376.00,2014,,Ridgecrest,PT
Joshua Rutherford,POLICE DISPATCHER,34518.00,53.00,703.00,13893.00,35274.00,,49167.00,2014,,Ridgecrest,PT
William Mills,MAINTENANCE WORKER II,32249.00,0.00,4752.00,9963.00,37001.00,,46964.00,2014,,Ridgecrest,FT
Lorenzo Hernandez,DRIVER - TRANSIT,30340.00,2237.00,4984.00,9177.00,37561.00,,46738.00,2014,,Ridgecrest,FT
Lance Foster,CULTURAL AFFAIRS COORD II,32663.00,0.00,204.00,13256.00,32867.00,,46123.00,2014,,Ridgecrest,FT
Christopher Bennett,MAINTENANCE WORKER II,30718.00,133.00,4410.00,9388.00,35261.00,,44649.00,2014,,Ridgecrest,FT
Hilary Hunt,CULTURAL AFFAIRS COORD II,29754.00,0.00,7803.00,6617.00,37557.00,,44174.00,2014,,Ridgecrest,PT
Elizabeth Woodward,DRIVER - TRANSIT,27202.00,2112.00,42.00,14403.00,29356.00,,43759.00,2014,,Ridgecrest,FT
Travis Gillette,POLICE PATROL OFFICER,19580.00,561.00,13990.00,9538.00,34131.00,,43669.00,2014,,Ridgecrest,PT
Sandra Montoya,POLICE CLERK I,21711.00,0.00,1287.00,19370.00,22998.00,,42368.00,2014,,Ridgecrest,FT
Virginia Johnson,ADMINISTRATIVE CLERK II - AD,22560.00,0.00,573.00,17580.00,23133.00,,40713.00,2014,,Ridgecrest,PT
Leonard Pearl,DRIVER - TRANSIT,24636.00,1692.00,0.00,13581.00,26328.00,,39909.00,2014,,Ridgecrest,FT
Richard Keith,DRIVER - TRANSIT,25588.00,0.00,0.00,13891.00,25588.00,,39479.00,2014,,Ridgecrest,FT
Judy Bowling,DRIVER - TRANSIT,21066.00,1281.00,0.00,16133.00,22347.00,,38480.00,2014,,Ridgecrest,PT
Cesar Diaz,WASTEWATER OPERATOR TRAINEE,19064.00,0.00,490.00,18797.00,19554.00,,38351.00,2014,,Ridgecrest,PT
Alfred Booth,CODE ENFORCEMENT OFFICER,28890.00,0.00,3936.00,1823.00,32826.00,,34649.00,2014,,Ridgecrest,PT
Robert Barksdale,MAINTENANCE WORKER I,23604.00,96.00,549.00,7880.00,24249.00,,32129.00,2014,,Ridgecrest,PT
Donald Huard,POLICE PATROL OFFICER,18990.00,3188.00,1660.00,5268.00,23838.00,,29106.00,2014,,Ridgecrest,PT
Patricia Rockwell,ADMINISTRATIVE ASSISTANT - HR,22311.00,0.00,1.00,4674.00,22312.00,,26986.00,2014,,Ridgecrest,PT
Cheri Freese,ACCOUNT CLERK II,18058.00,0.00,3749.00,1261.00,21807.00,,23068.00,2014,,Ridgecrest,PT
Andrew Pudgorski,P.A.C.T. COORDINATOR P/T,17375.00,0.00,214.00,3335.00,17589.00,,20924.00,2014,,Ridgecrest,PT
Kelly Morrison,ACCOUNT CLERK I,14970.00,178.00,299.00,4994.00,15447.00,,20441.00,2014,,Ridgecrest,PT
Marshall Holloway,CITY COUNCIL MEMBER,9288.00,0.00,6568.00,2093.00,15856.00,,17949.00,2014,,Ridgecrest,PT
Nicholas Marley,KENNEL ATTENDANT,12083.00,298.00,4232.00,1006.00,16613.00,,17619.00,2014,,Ridgecrest,PT
Theresa Miller,ADMINISTRATIVE CLERK II - PR,16655.00,0.00,0.00,0.00,16655.00,,16655.00,2014,,Ridgecrest,PT
Steven Morgan,CITY COUNCIL MEMBER,9288.00,0.00,5400.00,1761.00,14688.00,,16449.00,2014,,Ridgecrest,PT
Daniel Clark,CITY COUNCIL MEMBER,9288.00,0.00,5400.00,0.00,14688.00,,14688.00,2014,,Ridgecrest,PT
Lori Acton,CITY COUNCIL MEMBER,9288.00,0.00,6066.00,-1217.00,15354.00,,14137.00,2014,,Ridgecrest,PT
James Sanders,CITY COUNCIL MEMBER,9288.00,0.00,6011.00,-1286.00,15299.00,,14013.00,2014,,Ridgecrest,PT
Matthew Griffin,POLICE PATROL OFFICER,7817.00,1374.00,1643.00,1034.00,10834.00,,11868.00,2014,,Ridgecrest,PT
Shawna Villa-Rodriguez,KENNEL ATTENDANT,7084.00,692.00,147.00,2194.00,7923.00,,10117.00,2014,,Ridgecrest,PT
Ryan Brooks,ENGINEER I,7883.00,0.00,900.00,493.00,8783.00,,9276.00,2014,,Ridgecrest,PT
Yoko Burgess,REC LEADER II,9078.00,0.00,0.00,0.00,9078.00,,9078.00,2014,,Ridgecrest,PT
Arielle Rey,REC LEADER II,8902.00,0.00,0.00,0.00,8902.00,,8902.00,2014,,Ridgecrest,PT
Nona Fulton,REC LEADER III,7421.00,0.00,1098.00,0.00,8519.00,,8519.00,2014,,Ridgecrest,PT
Melissa Duff,REC LEADER II,8228.00,0.00,0.00,0.00,8228.00,,8228.00,2014,,Ridgecrest,PT
Maria Scanlan,REC LEADER II,6230.00,0.00,0.00,0.00,6230.00,,6230.00,2014,,Ridgecrest,PT
Jessie Moors,MAINTENANCE WORKER I,5985.00,0.00,0.00,0.00,5985.00,,5985.00,2014,,Ridgecrest,PT
Denise Brown,REC LEADER I,5521.00,0.00,0.00,0.00,5521.00,,5521.00,2014,,Ridgecrest,PT
Kelli Wright,REC LEADER I,4946.00,0.00,0.00,0.00,4946.00,,4946.00,2014,,Ridgecrest,PT
Josef Ettling,REC LEADER I,4872.00,0.00,0.00,0.00,4872.00,,4872.00,2014,,Ridgecrest,PT
Johnathan Wheatley,REC LEADER II,4159.00,0.00,0.00,0.00,4159.00,,4159.00,2014,,Ridgecrest,PT
Nathan Farris,REC LEADER II,4059.00,0.00,0.00,0.00,4059.00,,4059.00,2014,,Ridgecrest,PT
Michaela Lee,REC LEADER II,3585.00,0.00,0.00,0.00,3585.00,,3585.00,2014,,Ridgecrest,PT
Lisa Foisy,REC LEADER II,3477.00,0.00,0.00,0.00,3477.00,,3477.00,2014,,Ridgecrest,PT
Jordyn Rivers,REC LEADER I,3160.00,0.00,0.00,0.00,3160.00,,3160.00,2014,,Ridgecrest,PT
Kellee Alvarez,REC LEADER I,3113.00,0.00,0.00,0.00,3113.00,,3113.00,2014,,Ridgecrest,PT
Corrine Pearl,REC LEADER I,2944.00,0.00,0.00,0.00,2944.00,,2944.00,2014,,Ridgecrest,PT
Aliya Halterman,REC LEADER II,2925.00,0.00,0.00,0.00,2925.00,,2925.00,2014,,Ridgecrest,PT
Patrick Nazeck,REC LEADER I,2872.00,0.00,0.00,0.00,2872.00,,2872.00,2014,,Ridgecrest,PT
Erica Hernandez,REC LEADER II,2817.00,0.00,0.00,0.00,2817.00,,2817.00,2014,,Ridgecrest,PT
Ashley Bloomberg,REC LEADER II,2718.00,0.00,0.00,0.00,2718.00,,2718.00,2014,,Ridgecrest,PT
Sterling Board,MAINTENANCE WORKER-SEASONAL,2678.00,0.00,0.00,0.00,2678.00,,2678.00,2014,,Ridgecrest,PT
Kyle Robins,REC LEADER II,2544.00,0.00,0.00,0.00,2544.00,,2544.00,2014,,Ridgecrest,PT
Robert Obergfell,PLANNING COMMISSIONER,2400.00,0.00,0.00,0.00,2400.00,,2400.00,2014,,Ridgecrest,PT
Scott Davis,PLANNING COMMISSIONER,2400.00,0.00,0.00,0.00,2400.00,,2400.00,2014,,Ridgecrest,PT
Christopher Lecornu,PLANNING COMMISSIONER,2400.00,0.00,0.00,0.00,2400.00,,2400.00,2014,,Ridgecrest,PT
Wade Tallman,PLANNING COMMISSIONER,2400.00,0.00,0.00,0.00,2400.00,,2400.00,2014,,Ridgecrest,PT
Matthew Baudhuin,PLANNING COMMISSIONER,2200.00,0.00,0.00,0.00,2200.00,,2200.00,2014,,Ridgecrest,PT
Megan Lukens,REC LEADER I,2070.00,0.00,0.00,0.00,2070.00,,2070.00,2014,,Ridgecrest,PT
Zachary Moore,REC LEADER I,1964.00,0.00,0.00,0.00,1964.00,,1964.00,2014,,Ridgecrest,PT
Jacob John Haw,REC LEADER II,1888.00,0.00,0.00,0.00,1888.00,,1888.00,2014,,Ridgecrest,PT
Bo Haas,REC LEADER II,1855.00,0.00,0.00,0.00,1855.00,,1855.00,2014,,Ridgecrest,PT
Nicholas Monnin-Allen,REC LEADER I,1812.00,0.00,0.00,0.00,1812.00,,1812.00,2014,,Ridgecrest,PT
Rebecca Williams,REC LEADER II,1744.00,0.00,0.00,0.00,1744.00,,1744.00,2014,,Ridgecrest,PT
Greg Williams,REC LEADER II,1616.00,0.00,0.00,0.00,1616.00,,1616.00,2014,,Ridgecrest,PT
Margaret Breeden,CITY COUNCIL MEMBER,774.00,0.00,535.00,88.00,1309.00,,1397.00,2014,,Ridgecrest,PT
Michael Mower,CITY COUNCIL MEMBER,774.00,0.00,506.00,70.00,1280.00,,1350.00,2014,,Ridgecrest,PT
Eddie Thomas,CITY COUNCIL MEMBER,774.00,0.00,487.00,88.00,1261.00,,1349.00,2014,,Ridgecrest,PT
Breck-Linn Patke,REC LEADER II,1214.00,0.00,0.00,0.00,1214.00,,1214.00,2014,,Ridgecrest,PT
Mary Beitnes,REC LEADER III,1193.00,0.00,0.00,0.00,1193.00,,1193.00,2014,,Ridgecrest,PT
Laurie Barney,REC LEADER II,760.00,0.00,0.00,0.00,760.00,,760.00,2014,,Ridgecrest,PT
Taylor Tulao,REC LEADER I,738.00,0.00,0.00,0.00,738.00,,738.00,2014,,Ridgecrest,PT
Trenton Lambert,REC LEADER I,657.00,0.00,0.00,0.00,657.00,,657.00,2014,,Ridgecrest,PT
Kristen Lemon,REC LEADER II,626.00,0.00,0.00,0.00,626.00,,626.00,2014,,Ridgecrest,PT
James Agerton,REC LEADER II,625.00,0.00,0.00,0.00,625.00,,625.00,2014,,Ridgecrest,PT
Micah Lloyd,RESERVES,0.00,0.00,500.00,0.00,500.00,,500.00,2014,,Ridgecrest,15
Kayla Mcgee,KENNEL ATTENDANT,346.00,-96.00,138.00,95.00,388.00,,483.00,2014,,Ridgecrest,PT
Chandler Mccauley,REC LEADER II,456.00,0.00,0.00,0.00,456.00,,456.00,2014,,Ridgecrest,PT
Cole Johnson,REC LEADER II,305.00,0.00,0.00,0.00,305.00,,305.00,2014,,Ridgecrest,PT
Diego Ramirez,REC LEADER I,288.00,0.00,0.00,0.00,288.00,,288.00,2014,,Ridgecrest,PT
Seth Podell,RESERVES,0.00,0.00,250.00,0.00,250.00,,250.00,2014,,Ridgecrest,15
Rodney Robbs,RESERVES,0.00,0.00,250.00,0.00,250.00,,250.00,2014,,Ridgecrest,15
Kassie Parsons,RESERVES,0.00,0.00,250.00,0.00,250.00,,250.00,2014,,Ridgecrest,15
John Schatz,RESERVES,0.00,0.00,250.00,0.00,250.00,,250.00,2014,,Ridgecrest,15
Michael Regan,RESERVES,0.00,0.00,250.00,0.00,250.00,,250.00,2014,,Ridgecrest,15
Martin Dorrell,RESERVES,0.00,0.00,250.00,0.00,250.00,,250.00,2014,,Ridgecrest,15
Christopher Dysart,RESERVES,0.00,0.00,250.00,0.00,250.00,,250.00,2014,,Ridgecrest,15
Jason Frid,RESERVES,0.00,0.00,250.00,0.00,250.00,,250.00,2014,,Ridgecrest,15
Patricia Brokke,PLANNING COMMISSIONER,200.00,0.00,0.00,0.00,200.00,,200.00,2014,,Ridgecrest,PT
Noah Scanlan,REC LEADER I,124.00,0.00,0.00,0.00,124.00,,124.00,2014,,Ridgecrest,PT
David Johnson,MAINTENANCE WORKER-SEASONAL,32.00,0.00,0.00,0.00,32.00,,32.00,2014,,Ridgecrest,PT
