Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Not Provided,PRINCIPAL,113105.84,0.00,819.20,13209.32,113925.04,,127134.36,2016,,James Jordan Middle,""
Not Provided,EXECUTIVE DIRECTOR,110033.58,0.00,0.00,13007.89,110033.58,,123041.47,2016,,James Jordan Middle,""
Not Provided,ASSISTANT PRINCIPAL,87654.67,0.00,773.05,10138.22,88427.72,,98565.94,2016,,James Jordan Middle,""
Not Provided,ASSISTANT PRINCIPAL,74015.46,0.00,333.25,8998.44,74348.71,,83347.15,2016,,James Jordan Middle,""
Not Provided,TEACHER,73128.64,0.00,0.00,9125.56,73128.64,,82254.20,2016,,James Jordan Middle,""
Not Provided,DIRECTOR OF SPED,71762.84,0.00,278.84,8396.86,72041.68,,80438.54,2016,,James Jordan Middle,""
Not Provided,TEACHER,64071.75,0.00,337.31,7577.62,64409.06,,71986.68,2016,,James Jordan Middle,""
Not Provided,TEACHER,62266.79,0.00,0.00,7550.05,62266.79,,69816.84,2016,,James Jordan Middle,""
Not Provided,TEACHER,58177.70,0.00,0.00,6894.74,58177.70,,65072.44,2016,,James Jordan Middle,""
Not Provided,TEACHER,50096.00,0.00,4307.67,5353.36,54403.67,,59757.03,2016,,James Jordan Middle,""
Not Provided,TEACHER,53227.28,0.00,0.00,6041.01,53227.28,,59268.29,2016,,James Jordan Middle,""
Not Provided,TEACHER,51335.98,0.00,0.00,6790.79,51335.98,,58126.77,2016,,James Jordan Middle,""
Not Provided,TEACHER,49335.98,0.00,0.00,5852.84,49335.98,,55188.82,2016,,James Jordan Middle,""
Not Provided,TEACHER,47755.92,0.00,1039.12,5644.44,48795.04,,54439.48,2016,,James Jordan Middle,""
Not Provided,OFFICE MANAGER,51199.90,0.00,420.14,713.52,51620.04,,52333.56,2016,,James Jordan Middle,""
Not Provided,TEACHER,44789.88,0.00,486.86,5286.15,45276.74,,50562.89,2016,,James Jordan Middle,""
Not Provided,TEACHER,44141.76,0.00,486.86,5183.70,44628.62,,49812.32,2016,,James Jordan Middle,""
Not Provided,TEACHER,44527.28,0.00,0.00,5253.28,44527.28,,49780.56,2016,,James Jordan Middle,""
Not Provided,TEACHER,37163.61,0.00,0.00,4788.03,37163.61,,41951.64,2016,,James Jordan Middle,""
Not Provided,CAMPUS PROJECT MNGR,41279.93,0.00,0.00,572.00,41279.93,,41851.93,2016,,James Jordan Middle,""
Not Provided,DISCIPLINE CLERK,40079.66,0.00,729.25,0.00,40808.91,,40808.91,2016,,James Jordan Middle,""
Not Provided,TEACHER,35575.88,0.00,0.00,3817.26,35575.88,,39393.14,2016,,James Jordan Middle,""
Not Provided,ADMIN ASSISTANT,36520.89,0.00,574.59,0.00,37095.48,,37095.48,2016,,James Jordan Middle,""
Not Provided,SENIOR OFFICE CLERK,34419.69,0.00,457.83,0.00,34877.52,,34877.52,2016,,James Jordan Middle,""
Not Provided,ASES COORDINATOR,31522.93,0.00,1236.75,0.00,32759.68,,32759.68,2016,,James Jordan Middle,""
Not Provided,Campus Life Coordinator,31989.70,0.00,409.68,0.00,32399.38,,32399.38,2016,,James Jordan Middle,""
Not Provided,TEACHER,29209.08,0.00,0.00,3134.16,29209.08,,32343.24,2016,,James Jordan Middle,""
Not Provided,TEACHER,27513.68,0.00,0.00,2952.22,27513.68,,30465.90,2016,,James Jordan Middle,""
Not Provided,RSP SUBSTITUTE,26765.22,0.00,110.58,3222.86,26875.80,,30098.66,2016,,James Jordan Middle,""
Not Provided,PARAPROFESSIONAL,26567.11,0.00,2842.01,0.00,29409.12,,29409.12,2016,,James Jordan Middle,""
Not Provided,OFFICE CLERK,28177.55,0.00,164.88,0.00,28342.43,,28342.43,2016,,James Jordan Middle,""
Not Provided,SUBSTITUTE TEACHER,24421.61,0.00,694.98,3065.51,25116.59,,28182.10,2016,,James Jordan Middle,""
Not Provided,TEACHER,24913.68,0.00,0.00,2673.24,24913.68,,27586.92,2016,,James Jordan Middle,""
Not Provided,RSP TEACHER,24119.60,0.00,0.00,2588.05,24119.60,,26707.65,2016,,James Jordan Middle,""
Not Provided,PARAPROFESSIONAL,25844.66,0.00,434.79,0.00,26279.45,,26279.45,2016,,James Jordan Middle,""
Not Provided,TEACHER,22689.19,0.00,225.39,3323.92,22914.58,,26238.50,2016,,James Jordan Middle,""
Not Provided,TEACHER,21136.40,0.00,0.00,2910.60,21136.40,,24047.00,2016,,James Jordan Middle,""
Not Provided,TEACHER,20681.80,0.00,0.00,2940.75,20681.80,,23622.55,2016,,James Jordan Middle,""
Not Provided,PARA PROFESSIONAL,22229.84,0.00,60.81,0.00,22290.65,,22290.65,2016,,James Jordan Middle,""
Not Provided,ASES TUTOR,18646.14,0.00,70.90,0.00,18717.04,,18717.04,2016,,James Jordan Middle,""
Not Provided,ASES TUTOR,18495.03,0.00,151.00,0.00,18646.03,,18646.03,2016,,James Jordan Middle,""
Not Provided,PARAPROFESSIONAL,16887.97,0.00,118.26,0.00,17006.23,,17006.23,2016,,James Jordan Middle,""
Not Provided,DISCIPLINE CLERK,16438.73,0.00,0.00,0.00,16438.73,,16438.73,2016,,James Jordan Middle,""
Not Provided,ASES TUTOR,15966.77,0.00,0.00,0.00,15966.77,,15966.77,2016,,James Jordan Middle,""
Not Provided,ASES TUTOR,15864.14,0.00,75.50,0.00,15939.64,,15939.64,2016,,James Jordan Middle,""
Not Provided,RSP TEACHER,13461.82,0.00,676.17,1778.56,14137.99,,15916.55,2016,,James Jordan Middle,""
Not Provided,BATHROOM MONITOR,15669.19,0.00,115.99,0.00,15785.18,,15785.18,2016,,James Jordan Middle,""
Not Provided,PARAPROFESSIONAL,15486.18,0.00,0.00,0.00,15486.18,,15486.18,2016,,James Jordan Middle,""
Not Provided,TEACHER,13892.50,0.00,0.00,1490.66,13892.50,,15383.16,2016,,James Jordan Middle,""
Not Provided,OFFICE CLERK,11367.79,0.00,0.00,0.00,11367.79,,11367.79,2016,,James Jordan Middle,""
Not Provided,TEACHER,9817.28,0.00,0.00,1402.73,9817.28,,11220.01,2016,,James Jordan Middle,""
Not Provided,ASES TUTOR,10812.11,0.00,132.82,0.00,10944.93,,10944.93,2016,,James Jordan Middle,""
Not Provided,ASES TUTOR,10375.38,0.00,26.91,0.00,10402.29,,10402.29,2016,,James Jordan Middle,""
Not Provided,ASES TUTOR,8375.16,0.00,152.10,0.00,8527.26,,8527.26,2016,,James Jordan Middle,""
Not Provided,OFFICE CLERK,7338.77,0.00,0.00,0.00,7338.77,,7338.77,2016,,James Jordan Middle,""
Not Provided,ASES TUTOR,7289.51,0.00,46.32,0.00,7335.83,,7335.83,2016,,James Jordan Middle,""
Not Provided,CAMPUS AIDE,6926.55,0.00,115.50,0.00,7042.05,,7042.05,2016,,James Jordan Middle,""
Not Provided,ASES TUTOR,5856.85,0.00,0.00,0.00,5856.85,,5856.85,2016,,James Jordan Middle,""
Not Provided,OFFICE CLERK,4347.90,0.00,88.88,0.00,4436.78,,4436.78,2016,,James Jordan Middle,""
Not Provided,BATHROOM MONITOR,4170.75,0.00,0.00,0.00,4170.75,,4170.75,2016,,James Jordan Middle,""
Not Provided,ASES TUTOR,4016.79,0.00,0.00,0.00,4016.79,,4016.79,2016,,James Jordan Middle,""
Not Provided,ASES TUTOR,3344.52,0.00,71.88,0.00,3416.40,,3416.40,2016,,James Jordan Middle,""
Not Provided,DISCIPLINE AIDE,2827.14,0.00,0.00,0.00,2827.14,,2827.14,2016,,James Jordan Middle,""
Not Provided,OFFICE CLERK,2731.77,0.00,0.00,0.00,2731.77,,2731.77,2016,,James Jordan Middle,""
Not Provided,PARAPROFESSIONAL,2694.47,0.00,0.00,0.00,2694.47,,2694.47,2016,,James Jordan Middle,""
Not Provided,TEACHER,1698.25,0.00,0.00,198.84,1698.25,,1897.09,2016,,James Jordan Middle,""
Not Provided,After School Tutor,1732.13,0.00,0.00,0.00,1732.13,,1732.13,2016,,James Jordan Middle,""
Not Provided,After School Tutor,1325.76,0.00,10.80,0.00,1336.56,,1336.56,2016,,James Jordan Middle,""
Not Provided,OFFICE CLERK II,967.50,0.00,0.00,0.00,967.50,,967.50,2016,,James Jordan Middle,""
Not Provided,SATURDAY TUTOR,880.58,0.00,21.07,0.00,901.65,,901.65,2016,,James Jordan Middle,""
Not Provided,PARAPROFESSIONAL,216.00,0.00,0.00,0.00,216.00,,216.00,2016,,James Jordan Middle,""
Not Provided,PARAPROFESSSIONAL,75.00,0.00,0.00,0.00,75.00,,75.00,2016,,James Jordan Middle,""
