Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Alejandrina Tirado,Police Sergeant/Commander,108309.13,53208.49,19726.22,28690.43,181243.84,,209934.27,2016,,King City,FT
Steven Adams,City Manager,152565.83,0.00,0.00,27128.46,152565.83,,179694.29,2016,,King City,FT
Brennan Lux,Police Sergeant,99560.47,37377.85,10727.66,23349.78,147665.98,,171015.76,2016,,King City,FT
Jose Perez,Police Sergeant,74256.81,22407.83,9313.91,20985.06,105978.55,,126963.61,2016,,King City,FT
DaMarlon McKneely,Police Sergeant,93971.58,16579.10,4895.07,11382.75,115445.75,,126828.50,2016,,King City,FT
Ricardo Robles,Police Officer,70719.60,17980.42,11103.72,26423.02,99803.74,,126226.76,2016,,King City,FT
Salome Morales,Public Works Superintendent,67320.12,33115.14,7183.56,14680.60,107618.82,,122299.42,2016,,King City,FT
Melvin Hodges,Chief Building Official,89842.46,0.00,0.00,25221.32,89842.46,,115063.78,2016,,King City,FT
Darius E Engles,Interm Police Captain,100087.38,0.00,0.00,0.00,100087.38,,100087.38,2016,,King City,FT
Joshue Partida,Police Officer,57711.00,16703.29,6176.84,10781.57,80591.13,,91372.70,2016,,King City,FT
Patricia Grainger,Accountant,56205.69,4560.00,1685.69,24887.77,62451.38,,87339.15,2016,,King City,FT
Herbert E. Bowen,Police Sergeant,63984.46,9617.21,827.72,12693.45,74429.39,,87122.84,2016,,King City,PT
Ryan Kenedy,Police Officer,60694.88,10390.33,3621.96,11479.44,74707.17,,86186.61,2016,,King City,FT
Joseph Andriola,Police Officer,58826.24,12806.58,700.08,10976.33,72332.90,,83309.23,2016,,King City,FT
Robert E Masterson,Police Chief,63960.56,0.00,350.04,14935.36,64310.60,,79245.96,2016,,King City,PT
Elias Orozco,Police Officer,55288.47,9425.32,3400.08,10167.94,68113.87,,78281.81,2016,,King City,FT
Josefina Lizardi,Police Clerk Supervisor,49694.79,990.76,1476.24,21447.16,52161.79,,73608.95,2016,,King City,FT
Francisco Rodriguez,Street Sweeper Operator,44654.26,1.82,1342.06,27114.83,45998.14,,73112.97,2016,,King City,FT
Fernando Suarez,Maintenance Worker II,45071.63,250.43,900.00,23569.95,46222.06,,69792.01,2016,,King City,FT
Dominic J Mercurio,Police Officer,50537.25,9096.08,612.57,8840.87,60245.90,,69086.77,2016,,King City,FT
Jorge Alvarez,Maintenance Worker I,38565.08,1136.02,1270.97,25323.53,40972.07,,66295.60,2016,,King City,FT
Ramon Ramos,Maintenance Worker II,44654.26,520.59,1317.40,17999.03,46492.25,,64491.28,2016,,King City,FT
Maricruz Aguilar,Assistant Planner,40458.68,0.00,975.00,18160.58,41433.68,,59594.26,2016,,King City,PT
Dixie Gould,Community Officer/Animal Control,38944.48,8.86,0.00,16982.10,38953.34,,55935.44,2016,,King City,FT
Steve Orozco-Maldonado,Police Officer,37992.92,7749.55,3449.23,5993.16,49191.70,,55184.86,2016,,King City,PT
Ernest Rowe,Investigator,51450.00,0.00,0.00,0.00,51450.00,,51450.00,2016,,King City,PT
Andrea Wason,Recreation Coordinator,47638.90,0.00,0.00,3203.24,47638.90,,50842.14,2016,,King City,PT
Eduardo Rios,Maintenance Worker I,38925.63,702.92,0.00,7660.78,39628.55,,47289.33,2016,,King City,FT
Francisca Gutierrez-Aguilar,Admin Assistant-PD,28168.27,750.95,0.00,15406.90,28919.22,,44326.12,2016,,King City,PT
Janelle Sanchez,Police Clerk 1,34979.80,1229.08,1800.00,6138.17,38008.88,,44147.05,2016,,King City,FT
Adriana Granados,Admin Assistant-SEIU,32156.83,678.92,900.00,9813.45,33735.75,,43549.20,2016,,King City,PT
Anthony Sollecito,Interm Police Chief,39663.45,0.00,0.00,0.00,39663.45,,39663.45,2016,,King City,PT
Evan Umstead,Police Officer,25761.41,1090.88,2337.71,5410.21,29190.00,,34600.21,2016,,King City,PT
Erica L Sonne,Admin Assistant-SEIU,27551.42,113.46,0.00,6199.05,27664.88,,33863.93,2016,,King City,PT
Christopher Tyler,Police Officer,12029.65,1066.71,435.40,2640.87,13531.76,,16172.63,2016,,King City,PT
Cindy Y Iglesias,Admin Assistant-SEIU,13191.73,0.00,0.00,1420.82,13191.73,,14612.55,2016,,King City,PT
Kristian V Wood,Police Officer,11131.22,433.18,116.68,1657.14,11681.08,,13338.22,2016,,King City,PT
William LaVelle,Maintenance Worker I,10028.92,11.15,280.65,2705.49,10320.72,,13026.21,2016,,King City,PT
Mark Baker,Police Sergeant,0.00,0.00,12717.72,0.00,12717.72,,12717.72,2016,,King City,PT
Dalia Valencia,Part-Time Front Counter,12258.43,0.00,0.00,0.00,12258.43,,12258.43,2016,,King City,PT
George Young,Fire Chief 2nd Ass't,10501.75,0.00,0.00,15.00,10501.75,,10516.75,2016,,King City,PT
Matthew Owens,Fire Chief 2nd Ass't,7690.95,0.00,0.00,15.00,7690.95,,7705.95,2016,,King City,PT
Russell Nicholas,Fire Chief 1st Assistant,7546.95,0.00,0.00,15.00,7546.95,,7561.95,2016,,King City,PT
Michael Hearne,Fire Chief Engineer,6778.95,0.00,0.00,15.00,6778.95,,6793.95,2016,,King City,PT
Thomas Nuck,Fire Dept Secretary/Treasurer,6719.51,0.00,0.00,15.00,6719.51,,6734.51,2016,,King City,PT
Rose Valdez,Summer Day Camp Cordinator,6300.00,0.00,0.00,0.00,6300.00,,6300.00,2016,,King City,PT
Carlos Perez,Fire Engineer,6213.55,0.00,0.00,15.00,6213.55,,6228.55,2016,,King City,PT
Jack Harbin,Fire Engineer,6103.55,0.00,0.00,15.00,6103.55,,6118.55,2016,,King City,PT
Daniel A Navarro,Maintenance Aide,5940.00,0.00,0.00,0.00,5940.00,,5940.00,2016,,King City,PT
Mark Silveira,Fire Engineer,5875.55,0.00,0.00,15.00,5875.55,,5890.55,2016,,King City,PT
Britt Davis,Fire Engineer,5615.55,0.00,0.00,15.00,5615.55,,5630.55,2016,,King City,PT
Stephen Rianda,Fire Engineer,5385.55,0.00,0.00,15.00,5385.55,,5400.55,2016,,King City,PT
Jennifer Gurley,Pool Manager,5343.75,0.00,0.00,0.00,5343.75,,5343.75,2016,,King City,PT
Sergio Samame,Human Resources Coordinator,4515.84,0.00,0.00,0.00,4515.84,,4515.84,2016,,King City,PT
Bobby Carrillo,Police Sergeant,3750.40,0.00,434.31,228.37,4184.71,,4413.08,2016,,King City,PT
Manuel Correa,Assistant Pool Manager,4377.91,0.00,0.00,0.00,4377.91,,4377.91,2016,,King City,PT
Lucia V Velasco,Part-Time Front Counter,4169.00,0.00,0.00,0.00,4169.00,,4169.00,2016,,King City,PT
Lee-Anne C Ruyle,Human Resources Assistant,3700.00,0.00,0.00,0.00,3700.00,,3700.00,2016,,King City,PT
Christian A Salazar,Volunteer Firemem,3632.00,0.00,0.00,15.00,3632.00,,3647.00,2016,,King City,PT
Jarely J Vazquez,Recreation Aide,3490.00,0.00,0.00,0.00,3490.00,,3490.00,2016,,King City,PT
Caroline Martinez,Recreation Aide,3475.00,0.00,0.00,0.00,3475.00,,3475.00,2016,,King City,PT
John Serritelli Jr,Volunteer Firemem,3319.82,0.00,0.00,10.00,3319.82,,3329.82,2016,,King City,PT
Agustin Palacios,Lifeguard,2967.00,0.00,0.00,0.00,2967.00,,2967.00,2016,,King City,PT
Allyson Hughes,Lifeguard,2898.93,0.00,0.00,0.00,2898.93,,2898.93,2016,,King City,PT
James Stephenson,Volunteer Firemem,2434.00,0.00,0.00,15.00,2434.00,,2449.00,2016,,King City,PT
Tyson Caulk,Volunteer Firemem,2356.00,0.00,0.00,15.00,2356.00,,2371.00,2016,,King City,PT
Raquel Gaytan,Recreation Aide,2330.00,0.00,0.00,0.00,2330.00,,2330.00,2016,,King City,PT
Felix Antillion,Volunteer Firemem,2284.00,0.00,0.00,15.00,2284.00,,2299.00,2016,,King City,PT
Jonathan Ramon,Lifeguard,2289.00,0.00,0.00,0.00,2289.00,,2289.00,2016,,King City,PT
Daniel Correa,Aquatic Aide,2287.50,0.00,0.00,0.00,2287.50,,2287.50,2016,,King City,PT
Carlos Soto,Volunteer Firemem,2248.00,0.00,0.00,15.00,2248.00,,2263.00,2016,,King City,PT
Marlene O. Morales,Lifeguard,2235.00,0.00,0.00,0.00,2235.00,,2235.00,2016,,King City,PT
John Nuno,Volunteer Firemem,2180.00,0.00,0.00,15.00,2180.00,,2195.00,2016,,King City,PT
Ileen Vargas,Aquatic Aide,2130.00,0.00,0.00,0.00,2130.00,,2130.00,2016,,King City,PT
Matthew Ramon,Lifeguard,2097.00,0.00,0.00,0.00,2097.00,,2097.00,2016,,King City,PT
Ashley Pena,Lifeguard,2091.00,0.00,0.00,0.00,2091.00,,2091.00,2016,,King City,PT
Mark Phillips,Volunteer Firemem,2038.00,0.00,0.00,15.00,2038.00,,2053.00,2016,,King City,PT
David Pozzi,Volunteer Firemem,2026.00,0.00,0.00,15.00,2026.00,,2041.00,2016,,King City,PT
Bryan Stuercke,Lifeguard,2034.00,0.00,0.00,0.00,2034.00,,2034.00,2016,,King City,PT
Jose Galindo,Volunteer Firemem,1906.00,0.00,0.00,15.00,1906.00,,1921.00,2016,,King City,PT
Matt Anthony,Volunteer Firemem,1894.00,0.00,0.00,15.00,1894.00,,1909.00,2016,,King City,PT
Bryce Umbarger,Lifeguard,1869.00,0.00,0.00,0.00,1869.00,,1869.00,2016,,King City,PT
John Serritelli,Fire Engineer,1844.00,0.00,0.00,15.00,1844.00,,1859.00,2016,,King City,PT
Sandy Garcia,Pool Cashier,1740.00,0.00,0.00,0.00,1740.00,,1740.00,2016,,King City,PT
Amy Hughes,Lifeguard,1704.00,0.00,0.00,0.00,1704.00,,1704.00,2016,,King City,PT
Kevin S Pena,Aquatic Aide,1670.00,0.00,0.00,0.00,1670.00,,1670.00,2016,,King City,PT
Corrine Huebsch,Lifeguard,1635.00,0.00,0.00,0.00,1635.00,,1635.00,2016,,King City,PT
Joseph Kerr,Volunteer Firemem,1616.00,0.00,0.00,15.00,1616.00,,1631.00,2016,,King City,PT
Cody Young,Volunteer Firemem,1510.00,0.00,0.00,15.00,1510.00,,1525.00,2016,,King City,PT
Carson Caulk,Aquatic Aide,1515.00,0.00,0.00,0.00,1515.00,,1515.00,2016,,King City,PT
Maria Santoyo,Recreation Aide,1440.00,0.00,0.00,0.00,1440.00,,1440.00,2016,,King City,PT
Camryn E Frudden,Aquatic Aide,1417.50,0.00,0.00,0.00,1417.50,,1417.50,2016,,King City,PT
Bailey Brazier,Recreation Aide,1415.00,0.00,0.00,0.00,1415.00,,1415.00,2016,,King City,PT
David A Ortiz,Aquatic Aide,1295.00,0.00,0.00,0.00,1295.00,,1295.00,2016,,King City,PT
Raquel Legaspi Reyes,Pool Cashier,1262.50,0.00,0.00,0.00,1262.50,,1262.50,2016,,King City,PT
Nolan A Johnson,Lifeguard,1248.00,0.00,0.00,0.00,1248.00,,1248.00,2016,,King City,PT
Lauren E Johnson,Recreation Aide,1170.00,0.00,0.00,0.00,1170.00,,1170.00,2016,,King City,PT
Lucas Nicholas,Volunteer Firemem,1142.00,0.00,0.00,15.00,1142.00,,1157.00,2016,,King City,PT
Teagan T Soares,Aquatic Aide,1127.50,0.00,0.00,0.00,1127.50,,1127.50,2016,,King City,PT
Mackenzie Brazier,Aquatic Aide,1050.00,0.00,0.00,0.00,1050.00,,1050.00,2016,,King City,PT
James Escobar,Volunteer Firemem,1020.00,0.00,0.00,15.00,1020.00,,1035.00,2016,,King City,PT
Cole J Lambert,Volunteer Firemem,996.00,0.00,0.00,7.50,996.00,,1003.50,2016,,King City,PT
Kimberly Granados,Pool Cashier,1002.50,0.00,0.00,0.00,1002.50,,1002.50,2016,,King City,PT
Julian C Ramirez,Volunteer Firemem,984.00,0.00,0.00,7.50,984.00,,991.50,2016,,King City,PT
David Silva,Volunteer Firemem,902.00,0.00,0.00,15.00,902.00,,917.00,2016,,King City,PT
Ellabelle M Skromme,Aquatic Aide,907.50,0.00,0.00,0.00,907.50,,907.50,2016,,King City,PT
Madison Owens,Aquatic Aide,762.50,0.00,0.00,0.00,762.50,,762.50,2016,,King City,PT
Brett L Jaffee,Police Officer,630.07,0.00,0.00,76.13,630.07,,706.20,2016,,King City,PT
Dustin Miller,Aquatic Aide,695.00,0.00,0.00,0.00,695.00,,695.00,2016,,King City,PT
Ebony M Chavez,Recreation Aide,340.00,0.00,0.00,0.00,340.00,,340.00,2016,,King City,PT
