Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Kelly O Mather,Chief Executive Officer,306932.00,0.00,13000.00,38131.29,319932.00,,358063.29,2012,,Sonoma Valley Healthcare District,""
Robert Cohen,Chief Medical Officer,220480.00,0.00,0.00,1022.40,220480.00,,221502.40,2012,,Sonoma Valley Healthcare District,""
Mark E Kobe,Chief Nursing Officer,173050.40,0.00,0.00,20470.55,173050.40,,193520.95,2012,,Sonoma Valley Healthcare District,""
Sandra M Donaldson,Assistant Administrator,168423.20,0.00,0.00,24886.24,168423.20,,193309.44,2012,,Sonoma Valley Healthcare District,""
Paula M Davis,Head of Human Resources,171420.80,0.00,0.00,16490.96,171420.80,,187911.76,2012,,Sonoma Valley Healthcare District,""
Pauline P Johnson-Headley,Clinical Director of Nursing Services,144305.60,0.00,0.00,25635.82,144305.60,,169941.42,2012,,Sonoma Valley Healthcare District,""
Nancy Large,Staff Pharmacist,145056.28,3426.46,0.00,15346.00,148482.74,,163828.74,2012,,Sonoma Valley Healthcare District,""
Kenneth L Perry,Charge/Lead Nurse,120722.48,13251.99,0.00,28016.54,133974.47,,161991.01,2012,,Sonoma Valley Healthcare District,""
Michael D Lalas,Assistant Chief CLS III,127542.86,3321.74,0.00,26551.61,130864.60,,157416.21,2012,,Sonoma Valley Healthcare District,""
Jacqueline M Lyons,Head of Imaging Services,129209.60,0.00,0.00,26453.76,129209.60,,155663.36,2012,,Sonoma Valley Healthcare District,""
George A Mitchell,Registered Nurse,127378.48,14606.05,0.00,13520.16,141984.53,,155504.69,2012,,Sonoma Valley Healthcare District,""
Gabriele Sudmann,Nursing/House Supervisor,140184.28,4348.96,0.00,8765.76,144533.24,,153299.00,2012,,Sonoma Valley Healthcare District,""
Heather Plomteaux,Quality Management Coordinator,120735.07,4369.11,0.00,27434.74,125104.18,,152538.92,2012,,Sonoma Valley Healthcare District,""
Sami E Nawwar,Registered Nurse,116432.87,13723.88,0.00,21309.96,130156.75,,151466.71,2012,,Sonoma Valley Healthcare District,""
Craig Torango,Nursing/House Supervisor,138436.35,868.73,0.00,11471.10,139305.08,,150776.18,2012,,Sonoma Valley Healthcare District,""
Lois Anne Valenzuela,Head of Laboratory,128198.40,0.00,0.00,20072.76,128198.40,,148271.16,2012,,Sonoma Valley Healthcare District,""
Dorene K Creasy-Dortch,Registered Nurse,122423.67,11113.79,0.00,13667.64,133537.46,,147205.10,2012,,Sonoma Valley Healthcare District,""
Susan Grixti,Charge/Lead Nurse,119823.98,17451.58,0.00,9492.54,137275.56,,146768.10,2012,,Sonoma Valley Healthcare District,""
Lorna L Uy,Registered Nurse,124498.81,8802.65,0.00,13327.90,133301.46,,146629.36,2012,,Sonoma Valley Healthcare District,""
Lou Ann Nasca,Registered Nurse,120551.28,14221.37,0.00,11736.24,134772.65,,146508.89,2012,,Sonoma Valley Healthcare District,""
Margaret N Njoroge,Registered Nurse,117646.70,1621.83,0.00,26061.98,119268.53,,145330.51,2012,,Sonoma Valley Healthcare District,""
Noemi G De La Fuente,Registered Nurse,120559.84,11454.33,0.00,12124.37,132014.17,,144138.54,2012,,Sonoma Valley Healthcare District,""
Robin E Labitzke,Staff Pharmacist,136765.65,706.96,0.00,5552.85,137472.61,,143025.46,2012,,Sonoma Valley Healthcare District,""
Grace L Senoga,Registered Nurse,120958.43,5226.94,0.00,16564.99,126185.37,,142750.36,2012,,Sonoma Valley Healthcare District,""
Melissa A Evans,Nurse Manager (Single Unit),122505.98,0.00,0.00,20152.80,122505.98,,142658.78,2012,,Sonoma Valley Healthcare District,""
Susan Theresa Rolling,Registered Nurse,109138.78,5997.81,0.00,27059.96,115136.59,,142196.55,2012,,Sonoma Valley Healthcare District,""
Leslie D Wren,Registered Nurse,117357.48,1369.54,0.00,21953.88,118727.02,,140680.90,2012,,Sonoma Valley Healthcare District,""
Dawn L Kuwahara,Head of Rehab Services,128156.00,0.00,0.00,11017.17,128156.00,,139173.17,2012,,Sonoma Valley Healthcare District,""
Karenmae Q Rara,Registered Nurse,113951.97,11858.04,0.00,13015.34,125810.01,,138825.35,2012,,Sonoma Valley Healthcare District,""
Julia M Okubo,Registered Nurse,117763.41,1864.70,0.00,18713.97,119628.11,,138342.08,2012,,Sonoma Valley Healthcare District,""
Carol A Freeland,Registered Nurse,123447.33,4982.65,0.00,7926.84,128429.98,,136356.82,2012,,Sonoma Valley Healthcare District,""
Sergio A Torres,Registered Nurse,120219.50,2699.63,0.00,11527.28,122919.13,,134446.41,2012,,Sonoma Valley Healthcare District,""
Janet L Ballard,Registered Nurse,116568.49,3663.62,0.00,14080.44,120232.11,,134312.55,2012,,Sonoma Valley Healthcare District,""
Grigory A Gatenian,Head of Engineering & Plant Services,105437.88,2061.77,0.00,26706.99,107499.65,,134206.64,2012,,Sonoma Valley Healthcare District,""
Janine C Anderson,Registered Nurse,108949.17,1720.35,0.00,22988.04,110669.52,,133657.56,2012,,Sonoma Valley Healthcare District,""
Barbara A Lee,Nurse Manager (Single Unit),125080.00,0.00,0.00,8168.36,125080.00,,133248.36,2012,,Sonoma Valley Healthcare District,""
Fe C Sendaydiego,Head of Information Services,129520.05,0.00,0.00,2827.56,129520.05,,132347.61,2012,,Sonoma Valley Healthcare District,""
Tori L Campbell-Nardy,Ultrasound Technician-Multi,107556.16,650.37,0.00,21953.88,108206.53,,130160.41,2012,,Sonoma Valley Healthcare District,""
Michael A Norton,Staff Pharmacist,114326.08,2509.52,0.00,12866.37,116835.60,,129701.97,2012,,Sonoma Valley Healthcare District,""
Craig Hamley,Physical Therapist-lead,104359.85,866.92,0.00,24125.42,105226.77,,129352.19,2012,,Sonoma Valley Healthcare District,""
Karen M Weir,Registered Nurse,106404.73,5006.26,0.00,17931.59,111410.99,,129342.58,2012,,Sonoma Valley Healthcare District,""
Jeannette C Tarver,Director of Accounting,104445.52,0.00,0.00,21565.32,104445.52,,126010.84,2012,,Sonoma Valley Healthcare District,""
Laurel Sue Murray,Registered Nurse,103596.87,2768.86,0.00,18719.61,106365.73,,125085.34,2012,,Sonoma Valley Healthcare District,""
Steven Louis Turmes,Registered Nurse,109973.11,1429.21,0.00,12879.49,111402.32,,124281.81,2012,,Sonoma Valley Healthcare District,""
Shane Saxton,Registered Nurse,101963.21,879.43,0.00,21309.96,102842.64,,124152.60,2012,,Sonoma Valley Healthcare District,""
Matthew Vail,Registered Nurse,116295.66,7714.44,0.00,0.00,124010.10,,124010.10,2012,,Sonoma Valley Healthcare District,""
Savanna Long,Registered Nurse,97762.38,37.73,0.00,26191.07,97800.11,,123991.18,2012,,Sonoma Valley Healthcare District,""
Eric Campbell,Radiologic Technologist-Multi,97130.98,555.75,0.00,26192.94,97686.73,,123879.67,2012,,Sonoma Valley Healthcare District,""
John D Jones,Registered Nurse,107516.26,366.62,0.00,15915.25,107882.88,,123798.13,2012,,Sonoma Valley Healthcare District,""
Janet Eileen Alexander,Registered Nurse,104994.61,2165.98,0.00,16322.79,107160.59,,123483.38,2012,,Sonoma Valley Healthcare District,""
Mary G Navarro,Registered Nurse,109515.80,68.46,0.00,13667.64,109584.26,,123251.90,2012,,Sonoma Valley Healthcare District,""
Molly Kumar,Registered Nurse,112550.40,10286.42,0.00,0.00,122836.82,,122836.82,2012,,Sonoma Valley Healthcare District,""
Veessa P Chance,Registered Nurse,104908.16,5544.51,0.00,12141.69,110452.67,,122594.36,2012,,Sonoma Valley Healthcare District,""
Kay L Kitchens,Registered Nurse,117462.41,3258.92,0.00,1544.07,120721.33,,122265.40,2012,,Sonoma Valley Healthcare District,""
Jill M Burton,Registered Nurse,111106.56,2681.44,0.00,7926.84,113788.00,,121714.84,2012,,Sonoma Valley Healthcare District,""
Elise A Stone,Speech Therapy Coordinator,94151.07,2109.87,0.00,25156.41,96260.94,,121417.35,2012,,Sonoma Valley Healthcare District,""
Beverly L Seyfert,Assistant Director IS,111847.20,0.00,0.00,9411.77,111847.20,,121258.97,2012,,Sonoma Valley Healthcare District,""
Frances M Shirley,Registered Nurse,102159.26,0.00,0.00,18788.41,102159.26,,120947.67,2012,,Sonoma Valley Healthcare District,""
Lorna D Kennedy-Klein,NURSE INFORMATICS ANALYST,114373.15,4911.48,0.00,1354.50,119284.63,,120639.13,2012,,Sonoma Valley Healthcare District,""
Erin Noviana,Staff Pharmacist,103778.66,0.00,0.00,16021.27,103778.66,,119799.93,2012,,Sonoma Valley Healthcare District,""
Peggy M Prescott,Registered Nurse,105318.56,238.01,0.00,13280.30,105556.57,,118836.87,2012,,Sonoma Valley Healthcare District,""
Kelly A Williams,Charge/Lead Nurse,104312.19,1610.03,0.00,12624.18,105922.22,,118546.40,2012,,Sonoma Valley Healthcare District,""
John Kenneth Peterson,Clinical Lab Scientist II,98277.58,1449.76,0.00,18629.97,99727.34,,118357.31,2012,,Sonoma Valley Healthcare District,""
Linda Downey,Registered Nurse,102988.34,711.08,0.00,13222.16,103699.42,,116921.58,2012,,Sonoma Valley Healthcare District,""
Darriel A Arnott,Registered Nurse,89433.68,3782.52,0.00,23653.34,93216.20,,116869.54,2012,,Sonoma Valley Healthcare District,""
Carolyn P Reid,Ultrasound Technician-Multi,116202.92,332.67,0.00,0.00,116535.59,,116535.59,2012,,Sonoma Valley Healthcare District,""
Michael C Smith,Registered Nurse,110048.97,5860.99,0.00,0.00,115909.96,,115909.96,2012,,Sonoma Valley Healthcare District,""
Sandra A Petrini,Registered Nurse,91586.51,1837.22,0.00,21309.96,93423.73,,114733.69,2012,,Sonoma Valley Healthcare District,""
Jessica Ann Spring,Quality Management Coordinator,93975.24,2399.06,0.00,17938.51,96374.30,,114312.81,2012,,Sonoma Valley Healthcare District,""
Linda Helene Burris,Registered Nurse,88888.50,0.00,0.00,25084.59,88888.50,,113973.09,2012,,Sonoma Valley Healthcare District,""
Hattie F Engel,Occupational Therapist Registered,89662.95,0.00,0.00,23000.21,89662.95,,112663.16,2012,,Sonoma Valley Healthcare District,""
Melanie S Mc Kenzie,Registered Nurse,109180.48,3409.63,0.00,0.00,112590.11,,112590.11,2012,,Sonoma Valley Healthcare District,""
Stanley G Greene,Registered Nurse,102349.07,1782.47,0.00,8228.28,104131.54,,112359.82,2012,,Sonoma Valley Healthcare District,""
Harmony S Plenty,Foundation Executive Director,98468.00,0.00,0.00,13667.64,98468.00,,112135.64,2012,,Sonoma Valley Healthcare District,""
Thomas Earl Smith,Clinical Lab Scientist II,102429.28,1475.50,0.00,8006.52,103904.78,,111911.30,2012,,Sonoma Valley Healthcare District,""
Ellen Shannahan,Materials Manager,98000.64,0.00,0.00,13047.87,98000.64,,111048.51,2012,,Sonoma Valley Healthcare District,""
Chrystine Fitzpatrick,Registered Nurse,102120.59,1009.34,0.00,6542.51,103129.93,,109672.44,2012,,Sonoma Valley Healthcare District,""
Terri L Turpin,Registered Nurse,95441.47,1106.38,0.00,12820.70,96547.85,,109368.55,2012,,Sonoma Valley Healthcare District,""
Monica M Armstrong,Applications Analyst,86903.41,1079.68,0.00,21309.96,87983.09,,109293.05,2012,,Sonoma Valley Healthcare District,""
Myraflor Balmoja,Registered Nurse,97498.52,829.08,0.00,10843.48,98327.60,,109171.08,2012,,Sonoma Valley Healthcare District,""
Kathleen Mary Cole,Head of Respiratory Therapy,96284.00,0.00,0.00,12806.60,96284.00,,109090.60,2012,,Sonoma Valley Healthcare District,""
James R Kohler,Stationary Engineer - Unlicensed,88898.78,1381.83,0.00,18138.90,90280.61,,108419.51,2012,,Sonoma Valley Healthcare District,""
Melanie L Pasion,Registered Nurse,85909.62,798.15,0.00,21309.96,86707.77,,108017.73,2012,,Sonoma Valley Healthcare District,""
Carrie A De Fere,Registered Nurse,84061.90,0.00,0.00,22692.94,84061.90,,106754.84,2012,,Sonoma Valley Healthcare District,""
Michael J Orsi,Registered Nurse,79214.50,3045.15,0.00,23034.39,82259.65,,105294.04,2012,,Sonoma Valley Healthcare District,""
Michael B Roncelli,Registered Nurse,82698.31,404.47,0.00,21953.88,83102.78,,105056.66,2012,,Sonoma Valley Healthcare District,""
Marek R Grzybowski,Physical Therapist-lead,98253.12,1400.16,0.00,5286.63,99653.28,,104939.91,2012,,Sonoma Valley Healthcare District,""
Sara K Glashan,Quality Management Coordinator,81132.77,0.00,0.00,22979.12,81132.77,,104111.89,2012,,Sonoma Valley Healthcare District,""
Patricia R Stillman,Physician's Assistant,87590.54,299.35,0.00,15162.67,87889.89,,103052.56,2012,,Sonoma Valley Healthcare District,""
Lisa J Mahaffey,Charge/Lead Nurse,86883.13,6326.30,0.00,9726.68,93209.43,,102936.11,2012,,Sonoma Valley Healthcare District,""
Cathy M Arata,Registered Nurse,96638.59,0.00,0.00,5632.36,96638.59,,102270.95,2012,,Sonoma Valley Healthcare District,""
Kathryn L Larson,Clinical Lab Scientist II,89957.22,59.93,0.00,11831.48,90017.15,,101848.63,2012,,Sonoma Valley Healthcare District,""
Jason A Korn,Registered Nurse,88309.98,13439.36,0.00,0.00,101749.34,,101749.34,2012,,Sonoma Valley Healthcare District,""
Leonard T Pardue,MRI Tech,91592.81,858.80,0.00,8006.52,92451.61,,100458.13,2012,,Sonoma Valley Healthcare District,""
Loise Kilonzo-Cullen,Registered Nurse,100029.69,324.65,0.00,0.00,100354.34,,100354.34,2012,,Sonoma Valley Healthcare District,""
Cherilee A Rickert,Registered Nurse,75524.09,2026.68,0.00,22533.97,77550.77,,100084.74,2012,,Sonoma Valley Healthcare District,""
Jessica A Crawford,Registered Nurse,98439.53,1467.05,0.00,0.00,99906.58,,99906.58,2012,,Sonoma Valley Healthcare District,""
Jae Ann Jeys,Respiratory Care Practitioner,85411.40,1894.36,0.00,12370.06,87305.76,,99675.82,2012,,Sonoma Valley Healthcare District,""
Elbert D Sena,Registered Nurse,94900.29,206.47,0.00,4087.04,95106.76,,99193.80,2012,,Sonoma Valley Healthcare District,""
Douglas Stoffer,Applications Analyst/Software Specialist,76084.97,1056.70,0.00,21953.88,77141.67,,99095.55,2012,,Sonoma Valley Healthcare District,""
Courtney M Mc Mahon,Infection Control Coordinator,76720.24,0.00,0.00,21961.38,76720.24,,98681.62,2012,,Sonoma Valley Healthcare District,""
Margaret France Leisz,Registered Nurse,89058.04,0.00,0.00,9263.90,89058.04,,98321.94,2012,,Sonoma Valley Healthcare District,""
Janet Payne,Patient Care Coord-Weekend/RNFA,92480.81,0.00,0.00,5517.24,92480.81,,97998.05,2012,,Sonoma Valley Healthcare District,""
Jessica T Mira,Registered Nurse,96467.20,1422.28,0.00,0.00,97889.48,,97889.48,2012,,Sonoma Valley Healthcare District,""
Debra Eberwein,Registered Nurse,93058.84,0.00,0.00,4672.53,93058.84,,97731.37,2012,,Sonoma Valley Healthcare District,""
Kimberly A Drummond,Head of Engineering & Plant Services,83583.00,0.00,0.00,13667.64,83583.00,,97250.64,2012,,Sonoma Valley Healthcare District,""
Joseph Tarca,Stationary Engineer - Unlicensed,72267.13,657.73,0.00,24226.28,72924.86,,97151.14,2012,,Sonoma Valley Healthcare District,""
Kimmie L Luong,Registered Nurse,91242.30,2343.84,0.00,2016.67,93586.14,,95602.81,2012,,Sonoma Valley Healthcare District,""
Vilma V Basada,Clinical Lab Scientist II,78356.23,9265.22,0.00,7972.79,87621.45,,95594.24,2012,,Sonoma Valley Healthcare District,""
Karen Neff,Registered Nurse,84360.79,0.00,0.00,10879.09,84360.79,,95239.88,2012,,Sonoma Valley Healthcare District,""
Linda Darlene Huff,Registered Nurse,83215.99,0.00,0.00,11702.22,83215.99,,94918.21,2012,,Sonoma Valley Healthcare District,""
Julie Dawn Souza,Occ. Therapist II Masters Prepared,89794.72,0.00,0.00,5001.17,89794.72,,94795.89,2012,,Sonoma Valley Healthcare District,""
Vivian A Woodall,Exec. Assistant to CEO/P.R.Coord,78461.60,0.00,0.00,15751.00,78461.60,,94212.60,2012,,Sonoma Valley Healthcare District,""
Nancy J Angel,Clinical Dietician,75265.35,1394.89,0.00,17503.41,76660.24,,94163.65,2012,,Sonoma Valley Healthcare District,""
Micala J Grainger,Registered Nurse,90168.89,115.20,0.00,3737.71,90284.09,,94021.80,2012,,Sonoma Valley Healthcare District,""
Jan Preston,Registered Nurse,89963.62,3903.26,0.00,0.00,93866.88,,93866.88,2012,,Sonoma Valley Healthcare District,""
Anette E Harden,Registered Nurse,72191.20,0.00,0.00,21286.86,72191.20,,93478.06,2012,,Sonoma Valley Healthcare District,""
Maureen Mc Grane,Registered Nurse,87004.04,0.00,0.00,6195.30,87004.04,,93199.34,2012,,Sonoma Valley Healthcare District,""
Kathleen Schmidt,Registered Nurse,87011.73,0.00,0.00,5155.32,87011.73,,92167.05,2012,,Sonoma Valley Healthcare District,""
Julius C Rivera,Physical Therapist,86744.92,0.00,0.00,5385.04,86744.92,,92129.96,2012,,Sonoma Valley Healthcare District,""
Sara A Ornelas,Registered Nurse,75171.33,1781.81,0.00,14106.71,76953.14,,91059.85,2012,,Sonoma Valley Healthcare District,""
Angela C Marian,Physical Therapist,78858.13,1892.28,0.00,10247.69,80750.41,,90998.10,2012,,Sonoma Valley Healthcare District,""
Kevin Cracraft,Clinical Systems Analyst,81288.75,216.08,0.00,8956.78,81504.83,,90461.61,2012,,Sonoma Valley Healthcare District,""
Sheila M Bonbright,MRI Tech,68889.15,41.22,0.00,21309.96,68930.37,,90240.33,2012,,Sonoma Valley Healthcare District,""
Celia M Lenson,Head of Medical Records,85257.89,0.00,0.00,3194.30,85257.89,,88452.19,2012,,Sonoma Valley Healthcare District,""
Steve Lombardi,Registered Nurse,77188.34,734.18,0.00,10528.23,77922.52,,88450.75,2012,,Sonoma Valley Healthcare District,""
Merlita M Santos,Registered Nurse,85843.29,0.00,0.00,2395.90,85843.29,,88239.19,2012,,Sonoma Valley Healthcare District,""
Lynne R Teixeira,Nursing/House Supervisor,81421.09,690.09,0.00,4555.88,82111.18,,86667.06,2012,,Sonoma Valley Healthcare District,""
Lorna Jean Gantenbein,Head of Risk Management,81681.04,0.00,0.00,4806.80,81681.04,,86487.84,2012,,Sonoma Valley Healthcare District,""
Maria E Adcock,Surgical Technician,58187.61,4856.06,0.00,23184.54,63043.67,,86228.21,2012,,Sonoma Valley Healthcare District,""
Susan Marie Kemble,Quality Management Coordinator,85626.37,0.00,0.00,0.00,85626.37,,85626.37,2012,,Sonoma Valley Healthcare District,""
Elvis Tejada,Respiratory Care Practitioner,60440.69,2010.34,0.00,23110.93,62451.03,,85561.96,2012,,Sonoma Valley Healthcare District,""
Rhonda Guaraglia,Registered Nurse,76329.69,0.00,0.00,9162.50,76329.69,,85492.19,2012,,Sonoma Valley Healthcare District,""
Erin Louise Weaver,Registered Nurse,61607.93,0.00,0.00,23837.81,61607.93,,85445.74,2012,,Sonoma Valley Healthcare District,""
Lauren Denning,Registered Nurse,80985.16,1001.26,0.00,3070.22,81986.42,,85056.64,2012,,Sonoma Valley Healthcare District,""
Rudby I Arriaza,Clinical Lab Scientist II,80318.14,1020.12,0.00,2686.23,81338.26,,84024.49,2012,,Sonoma Valley Healthcare District,""
Sandy Strassberg,Registered Nurse,72801.20,181.59,0.00,10359.57,72982.79,,83342.36,2012,,Sonoma Valley Healthcare District,""
Chelsey A Holdsworth,Physical Therapist-lead,58974.83,0.00,0.00,23783.00,58974.83,,82757.83,2012,,Sonoma Valley Healthcare District,""
John M Huaco,Lead Ortho/Vascular Tech,66021.97,869.58,0.00,15588.89,66891.55,,82480.44,2012,,Sonoma Valley Healthcare District,""
Michael Francisco,Physical Therapist-lead,60587.93,0.00,0.00,21460.73,60587.93,,82048.66,2012,,Sonoma Valley Healthcare District,""
Rita Meza Gallagher,Electrocardiology Technician,57026.49,162.26,0.00,24807.60,57188.75,,81996.35,2012,,Sonoma Valley Healthcare District,""
Navid Afrah,Physical Therapist,71258.22,760.17,0.00,9858.52,72018.39,,81876.91,2012,,Sonoma Valley Healthcare District,""
Linda L Ingles,Physical Therapy Assistant,57749.87,231.65,0.00,23693.18,57981.52,,81674.70,2012,,Sonoma Valley Healthcare District,""
Ernesto Torrento,Clinical Systems Analyst,75397.75,602.18,0.00,5308.66,75999.93,,81308.59,2012,,Sonoma Valley Healthcare District,""
Cynthia Kaye Newman,Applications Analyst,66637.34,96.19,0.00,14080.44,66733.53,,80813.97,2012,,Sonoma Valley Healthcare District,""
Shannon La Franchi,Staff Accountant/Budget Analyst,70720.52,4805.47,0.00,5157.77,75525.99,,80683.76,2012,,Sonoma Valley Healthcare District,""
Colleen E Wilson,Recruiter,69212.00,0.00,0.00,11464.52,69212.00,,80676.52,2012,,Sonoma Valley Healthcare District,""
Mary L Chesshire,Radiologic Technologist-Multi,71725.33,722.46,0.00,8006.52,72447.79,,80454.31,2012,,Sonoma Valley Healthcare District,""
Leo Jeffers,Staff Accountant/Budget Analyst,76664.51,1440.28,0.00,1943.12,78104.79,,80047.91,2012,,Sonoma Valley Healthcare District,""
Goonasagrie Naidoo,Vice President Operations/Patient Care Services,70019.17,0.00,0.00,9729.70,70019.17,,79748.87,2012,,Sonoma Valley Healthcare District,""
Marie T Jones,Registered Nurse,68908.76,0.00,0.00,10321.46,68908.76,,79230.22,2012,,Sonoma Valley Healthcare District,""
Lisa J Duarte,Head of Admitting,57811.62,70.39,0.00,21309.96,57882.01,,79191.97,2012,,Sonoma Valley Healthcare District,""
Silvano M Salcedo,Clinical Lab Scientist II,79086.28,0.00,0.00,0.00,79086.28,,79086.28,2012,,Sonoma Valley Healthcare District,""
Susan R Fisher,Financial Analyst,73049.23,1086.56,0.00,4593.50,74135.79,,78729.29,2012,,Sonoma Valley Healthcare District,""
Joseph Ramirez-Jauregui,Applications Analyst/Software Specialist,54609.13,373.36,0.00,23595.88,54982.49,,78578.37,2012,,Sonoma Valley Healthcare District,""
Melany C Texeira,Registered Nurse,71446.04,0.00,0.00,6657.72,71446.04,,78103.76,2012,,Sonoma Valley Healthcare District,""
Marc R Mc Carty,Surgery Buyer,54501.35,157.59,0.00,22381.43,54658.94,,77040.37,2012,,Sonoma Valley Healthcare District,""
Joanna Doyle Brown,Physical Therapist-lead,61226.18,0.00,0.00,15711.62,61226.18,,76937.80,2012,,Sonoma Valley Healthcare District,""
Terri J Borges,Radiologic -Senior Technologist,53536.63,60.10,0.00,23088.89,53596.73,,76685.62,2012,,Sonoma Valley Healthcare District,""
Veronika A Scheftner,Certified Hand Therapist,56662.31,0.00,0.00,19623.96,56662.31,,76286.27,2012,,Sonoma Valley Healthcare District,""
Maria S Belli,Registered Nurse,67388.83,2769.55,0.00,4799.83,70158.38,,74958.21,2012,,Sonoma Valley Healthcare District,""
Kimberley D Carbonaro,Occupational Therapist Registered,54530.81,0.00,0.00,20267.88,54530.81,,74798.69,2012,,Sonoma Valley Healthcare District,""
Rena D'entremont,Physical Therapist,51635.67,0.00,0.00,22549.48,51635.67,,74185.15,2012,,Sonoma Valley Healthcare District,""
William J Casey,Occupational Therapist Registered,65509.46,143.82,0.00,8185.00,65653.28,,73838.28,2012,,Sonoma Valley Healthcare District,""
April A Ochoa,Radiologic Technologist,64622.95,1152.38,0.00,8006.52,65775.33,,73781.85,2012,,Sonoma Valley Healthcare District,""
Sheryl Pelton,Registered Nurse,72404.72,0.00,0.00,0.00,72404.72,,72404.72,2012,,Sonoma Valley Healthcare District,""
Tyler K Sugrue,ED Lead Tech/Analyst,48893.58,131.39,0.00,23205.97,49024.97,,72230.94,2012,,Sonoma Valley Healthcare District,""
Suzanne Clark,Physical Therapy Assistant-Lead,61501.33,406.50,0.00,10220.39,61907.83,,72128.22,2012,,Sonoma Valley Healthcare District,""
David D Dunn,Registered Nurse,68836.43,2840.12,0.00,0.00,71676.55,,71676.55,2012,,Sonoma Valley Healthcare District,""
Melissa K King-Stainbrook,Physical Therapy Assistant,61626.38,88.39,0.00,9904.54,61714.77,,71619.31,2012,,Sonoma Valley Healthcare District,""
Susan M Lawler,Registered Nurse,70803.76,0.00,0.00,0.00,70803.76,,70803.76,2012,,Sonoma Valley Healthcare District,""
Pinky R Bautista,Pharmacy Technician-II,46320.40,1207.59,0.00,23044.45,47527.99,,70572.44,2012,,Sonoma Valley Healthcare District,""
Robin Wann,Registered Nurse,69869.19,597.14,0.00,0.00,70466.33,,70466.33,2012,,Sonoma Valley Healthcare District,""
Jason D Johnson,Information Sysytems Help Desk Support,67248.85,617.37,0.00,2085.39,67866.22,,69951.61,2012,,Sonoma Valley Healthcare District,""
Beverly J Ashe,Certified Coder,59034.65,10.65,0.00,10896.88,59045.30,,69942.18,2012,,Sonoma Valley Healthcare District,""
Laurel K Todeschini,Radiologic Technologist-Multi,68037.00,703.95,0.00,785.12,68740.95,,69526.07,2012,,Sonoma Valley Healthcare District,""
Margaret Zuniga,Medical Social Worker,56380.41,0.00,0.00,12993.24,56380.41,,69373.65,2012,,Sonoma Valley Healthcare District,""
Dale Kautz,Clinical Lab Scientist II,54739.04,0.00,0.00,14573.37,54739.04,,69312.41,2012,,Sonoma Valley Healthcare District,""
Mark A Hopkins,Surgical Technician,44953.59,1006.51,0.00,21953.88,45960.10,,67913.98,2012,,Sonoma Valley Healthcare District,""
Nolie Magnawa,Clinical Lab Scientist II,67478.58,322.53,0.00,0.00,67801.11,,67801.11,2012,,Sonoma Valley Healthcare District,""
Susie M Perry,Physical Therapist,62455.44,0.00,0.00,5052.27,62455.44,,67507.71,2012,,Sonoma Valley Healthcare District,""
Catherine N Noh,Pharmacy Technician-II,44171.38,1060.54,0.00,21309.96,45231.92,,66541.88,2012,,Sonoma Valley Healthcare District,""
Bonnie E Durrance,Director of Public Relations,64540.80,0.00,0.00,1463.20,64540.80,,66004.00,2012,,Sonoma Valley Healthcare District,""
Georgette Maffei,Registered Nurse,57125.96,0.00,0.00,8625.96,57125.96,,65751.92,2012,,Sonoma Valley Healthcare District,""
William J Beckman,Surgical Technician II,65730.58,0.00,0.00,0.00,65730.58,,65730.58,2012,,Sonoma Valley Healthcare District,""
Ellen Schiff,Nuclear Medicine Technologist,61258.53,0.00,0.00,4129.62,61258.53,,65388.15,2012,,Sonoma Valley Healthcare District,""
Leanne D Mc Dowell,Health Information Management Lead,50594.55,273.12,0.00,13667.64,50867.67,,64535.31,2012,,Sonoma Valley Healthcare District,""
Jeremiah Gorman,Senior Buyer,56346.46,0.00,0.00,8006.52,56346.46,,64352.98,2012,,Sonoma Valley Healthcare District,""
Isabelle M Chesley,Registered Nurse,61403.58,0.00,0.00,2786.58,61403.58,,64190.16,2012,,Sonoma Valley Healthcare District,""
Lisa O'hara,Quality Management Coordinator,59152.32,0.00,0.00,4700.84,59152.32,,63853.16,2012,,Sonoma Valley Healthcare District,""
Renate M Flynn,Nursing/House Supervisor,63805.20,0.00,0.00,0.00,63805.20,,63805.20,2012,,Sonoma Valley Healthcare District,""
Laura Gallmeyer,Medical Staff Secretary,48878.92,8.82,0.00,13667.64,48887.74,,62555.38,2012,,Sonoma Valley Healthcare District,""
Jessica L Notman,Registered Nurse,38924.87,254.26,0.00,23254.66,39179.13,,62433.79,2012,,Sonoma Valley Healthcare District,""
Elizabeth S Gifford,Ultrasound Technician,61027.70,28.87,0.00,1220.83,61056.57,,62277.40,2012,,Sonoma Valley Healthcare District,""
Emilie K Brulez,Lab Assistant/Phlebotomist,48184.17,5061.49,0.00,8540.06,53245.66,,61785.72,2012,,Sonoma Valley Healthcare District,""
Alicia Zamora D Saldana,Cook,36982.22,2627.87,0.00,22102.99,39610.09,,61713.08,2012,,Sonoma Valley Healthcare District,""
Debrah Fladseth,Physical Therapist,39931.76,0.00,0.00,21157.33,39931.76,,61089.09,2012,,Sonoma Valley Healthcare District,""
Delia G Beers,Registered Nurse,49533.86,2999.90,0.00,8212.56,52533.76,,60746.32,2012,,Sonoma Valley Healthcare District,""
