Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
"CAMPAGNA, BRIAN A",POLICE SERGEANT,116202.24,87738.95,32032.26,69813.33,235973.45,,305786.78,2012,,Napa,""
"PARNESS, MICHAEL W",CITY MANAGER,198935.88,0.00,7420.00,97327.77,206355.88,,303683.65,2012,,Napa,""
"MELTON, RICHARD G",POLICE CHIEF,182256.10,0.00,6116.14,96825.82,188372.24,,285198.06,2012,,Napa,""
"RANDOLPH, MICHAEL D",FIRE CHIEF,176750.60,0.00,13447.60,86763.41,190198.20,,276961.61,2012,,Napa,""
"POTTER, STEPHEN D",POLICE CAPTAIN,157811.94,0.00,21342.66,84560.47,179154.60,,263715.07,2012,,Napa,""
"BARRETT, MICHAEL W",CITY ATTORNEY,169164.06,0.00,7060.00,85074.85,176224.06,,261298.91,2012,,Napa,""
"STUART, STEVEN M",FIRE BATTALION CHIEF,141359.92,0.00,38279.74,77758.39,179639.66,,257398.05,2012,,Napa,""
"PANIAGUA JR, PAUL L",POLICE SERGEANT,118979.90,26467.96,32109.68,78478.20,177557.54,,256035.74,2012,,Napa,""
"OLIVA, JOSEPH C",FIRE CAPTAIN,113939.93,29545.85,46176.42,65048.34,189662.20,,254710.54,2012,,Napa,""
"TROENDLY, JEFFERY M",POLICE CAPTAIN,157811.94,0.00,23405.23,72755.59,181217.17,,253972.76,2012,,Napa,""
"DRAKE, DARREN R",FIRE DIVISION CHIEF,162575.92,0.00,8788.24,82096.08,171364.16,,253460.24,2012,,Napa,""
"ANDERSON, DONALD J",FIRE BATTALION CHIEF,117844.29,55037.50,14191.86,64986.31,187073.65,,252059.96,2012,,Napa,""
"RHODES, CHARLES E",FIRE CAPTAIN,116627.94,47625.75,20113.17,66097.99,184366.86,,250464.85,2012,,Napa,""
"KOCH, DAN D",FIREFIGHTER/PARAMEDIC,106031.90,72781.15,11345.36,60263.44,190158.41,,250421.85,2012,,Napa,""
"CURREN, ZACHARIAH",FIRE CAPTAIN,113939.93,55749.88,14894.12,63748.80,184583.93,,248332.73,2012,,Napa,""
"MORTIMORE, ERIK J",FIREFIGHTER/PARAMEDIC,106031.90,69626.85,9806.42,59471.21,185465.17,,244936.38,2012,,Napa,""
"CALLANAN JR, JOHN V",FIRE DIVISION CHIEF,148360.92,0.00,18431.58,76555.21,166792.50,,243347.71,2012,,Napa,""
"LAROCHELLE, JACQUES R",PUBLIC WORKS DIRECTOR,167003.98,0.00,5920.00,68534.66,172923.98,,241458.64,2012,,Napa,""
"WEISS, NANCY J",ASST CITY MANAGER-ADMIN SVCS,160680.00,0.00,7420.00,73070.14,168100.00,,241170.14,2012,,Napa,""
"HOLLIDAY, SCOTT P",POLICE SERGEANT,120049.90,26416.37,24539.60,68208.54,171005.87,,239214.41,2012,,Napa,""
"DOMBROWSKI, TIMOTHY M",FIRE CAPTAIN,116627.94,47883.76,10875.14,63524.48,175386.84,,238911.32,2012,,Napa,""
"PERO, JOSHUA I",FIRE CAPTAIN,116627.94,40358.74,17063.97,64789.85,174050.65,,238840.50,2012,,Napa,""
"GILBERT, CHRISTOPHER L",FIREFIGHTER/PARAMEDIC,106031.90,63290.93,9162.29,59489.32,178485.12,,237974.44,2012,,Napa,""
"KOWALSKI, JULIAN",FIREFIGHTER/PARAMEDIC,105997.92,21239.54,51870.16,57468.66,179107.62,,236576.28,2012,,Napa,""
"BURGESS, ALBERT M",FIREFIGHTER/PARAMEDIC,106031.90,61665.98,8858.91,59435.81,176556.79,,235992.60,2012,,Napa,""
"HALL, DANIEL B",FIRE BATTALION CHIEF,111456.86,0.00,34315.06,89911.63,145771.92,,235683.55,2012,,Napa,""
"HAAG, CHASE R",POLICE SERGEANT,118979.90,21976.57,26205.31,68218.40,167161.78,,235380.18,2012,,Napa,""
"COLE, RYAN E",POLICE SERGEANT,116202.24,27576.82,22810.23,66647.27,166589.29,,233236.56,2012,,Napa,""
"PEECOOK, DEBORAH A",POLICE LIEUTENANT,140364.12,0.00,19161.72,70479.00,159525.84,,230004.84,2012,,Napa,""
"CORRIGAN, JOHN T",POLICE SERGEANT,116202.24,20342.95,24422.27,66321.83,160967.46,,227289.29,2012,,Napa,""
"WAMSLEY, PATRICK R",FIRE CAPTAIN,116627.94,42536.64,10535.92,55904.01,169700.50,,225604.51,2012,,Napa,""
"CORTESE, JAMES M",FIRE CAPTAIN,111251.92,37795.97,13836.32,62501.96,162884.21,,225386.17,2012,,Napa,""
"REICHENBERG, ROGER D",FIRE CAPTAIN,116627.94,27005.96,19898.46,60618.02,163532.36,,224150.38,2012,,Napa,""
"PITKIN, GARY",POLICE LIEUTENANT,135641.76,0.00,15851.06,72146.12,151492.82,,223638.94,2012,,Napa,""
"BRASSFIELD, STEVEN C",FIRE BATTALION CHIEF,122952.96,15930.01,16653.74,66011.58,155536.71,,221548.29,2012,,Napa,""
"DALESSI, NICHOLAS C",POLICE OFFICER,96815.94,40757.44,34332.09,48710.50,171905.47,,220615.97,2012,,Napa,""
"MORRISON, HEATH E",POLICE OFFICER,96815.94,39865.56,23909.69,59432.35,160591.19,,220023.54,2012,,Napa,""
"MANZER, PATRICK J",POLICE SERGEANT,118979.90,5439.11,23804.50,67483.44,148223.51,,215706.95,2012,,Napa,""
"D'ANGELO, DANIEL",FIREFIGHTER/PARAMEDIC,106031.90,39585.85,10621.43,59265.72,156239.18,,215504.90,2012,,Napa,""
"CORNA, JOHN R",FIREFIGHTER,96396.04,50280.75,13424.66,53882.14,160101.45,,213983.59,2012,,Napa,""
"JOHNSON, CARL R",FIRE CAPTAIN,116627.94,6759.00,26591.14,63040.69,149978.08,,213018.77,2012,,Napa,""
"BENDER, GARTH E",POLICE OFFICER,96815.94,22133.78,45290.14,48049.62,164239.86,,212289.48,2012,,Napa,""
"CRONBACH, ELI L",FIREFIGHTER/PARAMEDIC,106031.90,44214.89,11158.19,49753.33,161404.98,,211158.31,2012,,Napa,""
"MAZZUCA, LARRY R",PARKS AND REC SVCS DIRECTOR,149999.98,0.00,5920.00,54756.94,155919.98,,210676.92,2012,,Napa,""
"MEDINA, AARON M",POLICE SERGEANT,103240.59,17557.60,27406.39,60739.23,148204.58,,208943.81,2012,,Napa,""
"BRIDEWELL, DOUGLAS A",FIRE CAPTAIN,116007.63,19858.66,11407.02,61219.14,147273.31,,208492.45,2012,,Napa,""
"LOPEZ, CESAR",FIREFIGHTER/PARAMEDIC,106031.90,27665.03,14145.61,60462.53,147842.54,,208305.07,2012,,Napa,""
"GRAY, JOSEPH WILLIAM",FINANCE DIRECTOR,146500.12,0.00,5560.00,56147.99,152060.12,,208208.11,2012,,Napa,""
"POPE, JAMES G",FIRE CAPTAIN,116627.94,16341.76,13845.98,61117.77,146815.68,,207933.45,2012,,Napa,""
"DAVIS, RUSSELL L",POLICE OFFICER,96815.94,24034.84,27095.29,59545.96,147946.07,,207492.03,2012,,Napa,""
"HENSLEY, MICHAEL K",POLICE SERGEANT,118979.90,6799.62,15466.42,64487.62,141245.94,,205733.56,2012,,Napa,""
"HORN, KEVIN L",FIREFIGHTER/PARAMEDIC,106031.90,37851.66,11817.88,49477.40,155701.44,,205178.84,2012,,Napa,""
"BRUN, PHILIP L",DEPUTY PUB WKS DIRECTOR - OPS,145308.02,0.00,1420.00,57866.36,146728.02,,204594.38,2012,,Napa,""
"BARACCO, AARON C",FIREFIGHTER/PARAMEDIC,106031.90,29904.45,9393.44,59142.60,145329.79,,204472.39,2012,,Napa,""
"FRAPPIA, ROBERT F",FIREFIGHTER,96396.04,32601.79,16018.88,57947.74,145016.71,,202964.45,2012,,Napa,""
"WHAN, ERIC B",DEPUTY PUB WKS DIRECTOR - ENG,145308.02,0.00,1420.00,56124.20,146728.02,,202852.22,2012,,Napa,""
"ABRAMS, REBECCA Z",PUB SAFETY DISPATCH SUPERVISOR,76092.12,74800.14,18293.00,33446.45,169185.26,,202631.71,2012,,Napa,""
"CHAPMAN, KENNETH T",POLICE OFFICER,95867.98,22755.94,23855.46,58905.85,142479.38,,201385.23,2012,,Napa,""
"JERICH, PETER M",POLICE OFFICER,96815.94,24522.70,29518.45,49119.41,150857.09,,199976.50,2012,,Napa,""
"WALUND, MICHAEL C",POLICE SERGEANT,101955.66,13351.64,25251.81,59242.57,140559.11,,199801.68,2012,,Napa,""
"VOGLER, JOHN K",FIREFIGHTER/PARAMEDIC,106031.90,25971.81,9088.70,57789.20,141092.41,,198881.61,2012,,Napa,""
"JONES, DAVID C",DEPUTY CITY ATTORNEY,139824.10,0.00,3530.00,54891.60,143354.10,,198245.70,2012,,Napa,""
"HESS, ANDREW R",POLICE OFFICER,96815.94,25038.30,17482.06,58495.16,139336.30,,197831.46,2012,,Napa,""
"BECERRA, TIMOTHY S",FIRE CAPTAIN,111251.92,25531.64,11099.60,49521.79,147883.16,,197404.95,2012,,Napa,""
"DAVIS, ADAM C",POLICE OFFICER,96815.94,6712.89,36477.51,57154.31,140006.34,,197160.65,2012,,Napa,""
"QUICK, SHARON A",FIRE CAPTAIN,116627.94,7585.10,9695.62,62890.05,133908.66,,196798.71,2012,,Napa,""
