Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Ann Guerra,Executive Director,102010.00,0.00,0.00,29086.00,102010.00,,131096.00,2017,,Nevada-Sierra In-Home Supportive Services Public Authority,""
Tim Giuliani,Program Manager,86240.00,0.00,0.00,26620.00,86240.00,,112860.00,2017,,Nevada-Sierra In-Home Supportive Services Public Authority,""
Heather Heckler,Communication Manager,63093.00,0.00,0.00,24140.00,63093.00,,87233.00,2017,,Nevada-Sierra In-Home Supportive Services Public Authority,""
Tammy Veralrud,Employment Skills Mgr,58219.00,0.00,0.00,16485.00,58219.00,,74704.00,2017,,Nevada-Sierra In-Home Supportive Services Public Authority,""
Lisa Sewell,Career Counselor,52176.00,0.00,0.00,16091.00,52176.00,,68267.00,2017,,Nevada-Sierra In-Home Supportive Services Public Authority,""
Charisse Jones,Office Manager,49982.00,0.00,0.00,15948.00,49982.00,,65930.00,2017,,Nevada-Sierra In-Home Supportive Services Public Authority,""
Trevina George,Navigator,45138.00,0.00,0.00,15632.00,45138.00,,60770.00,2017,,Nevada-Sierra In-Home Supportive Services Public Authority,""
Leslie Kerns,Home Care Coordinator,43967.00,0.00,0.00,15555.00,43967.00,,59522.00,2017,,Nevada-Sierra In-Home Supportive Services Public Authority,""
Lisa Dorman,Employment Skills Trainor,43966.00,0.00,0.00,15555.00,43966.00,,59521.00,2017,,Nevada-Sierra In-Home Supportive Services Public Authority,""
Stephanie Mandel,Call Center Supervisor,43162.00,0.00,0.00,15502.00,43162.00,,58664.00,2017,,Nevada-Sierra In-Home Supportive Services Public Authority,""
Paula Sarantopolous,Home Care Coordinator,38155.00,0.00,0.00,19285.00,38155.00,,57440.00,2017,,Nevada-Sierra In-Home Supportive Services Public Authority,""
Jim Dunkel,Employment Specialist,40726.00,0.00,0.00,15343.00,40726.00,,56069.00,2017,,Nevada-Sierra In-Home Supportive Services Public Authority,""
Leslie Kerns,Employment Specialist,34581.00,0.00,0.00,14942.00,34581.00,,49523.00,2017,,Nevada-Sierra In-Home Supportive Services Public Authority,""
Anne Odell,Data Specialist,33744.00,0.00,0.00,14887.00,33744.00,,48631.00,2017,,Nevada-Sierra In-Home Supportive Services Public Authority,""
Micah Cone,211 Consumer Service Rep,30779.00,0.00,0.00,14694.00,30779.00,,45473.00,2017,,Nevada-Sierra In-Home Supportive Services Public Authority,""
Karen Bellanti,Office Assistant,29593.00,0.00,0.00,14616.00,29593.00,,44209.00,2017,,Nevada-Sierra In-Home Supportive Services Public Authority,""
Carla Boone,Employment Specialist,28107.00,0.00,0.00,9227.00,28107.00,,37334.00,2017,,Nevada-Sierra In-Home Supportive Services Public Authority,""
Murial Barkley-Aylmer,Benefit Specialist,20578.00,0.00,0.00,7680.00,20578.00,,28258.00,2017,,Nevada-Sierra In-Home Supportive Services Public Authority,""
Ray James,Bookkeeper,26879.00,0.00,0.00,0.00,26879.00,,26879.00,2017,,Nevada-Sierra In-Home Supportive Services Public Authority,""
Sheri Stover,Receptionist,16252.00,0.00,0.00,7397.00,16252.00,,23649.00,2017,,Nevada-Sierra In-Home Supportive Services Public Authority,""
Jessica Thomas,211 Customer Service Rep,14400.00,0.00,0.00,9220.00,14400.00,,23620.00,2017,,Nevada-Sierra In-Home Supportive Services Public Authority,""
Alice Johnson,211 Customer Service Rep,13422.00,0.00,0.00,7212.00,13422.00,,20634.00,2017,,Nevada-Sierra In-Home Supportive Services Public Authority,""
Inez Rodriguez,IT System Administrator,19098.00,0.00,0.00,0.00,19098.00,,19098.00,2017,,Nevada-Sierra In-Home Supportive Services Public Authority,""
Murial Barkley-Aylmer,Benefit Specialist,11586.00,0.00,0.00,4981.00,11586.00,,16567.00,2017,,Nevada-Sierra In-Home Supportive Services Public Authority,""
Dawn Courtney,Receptionist,11166.00,0.00,0.00,4953.00,11166.00,,16119.00,2017,,Nevada-Sierra In-Home Supportive Services Public Authority,""
Lainie Johansen,211 Customer Service Rep,9470.00,0.00,0.00,0.00,9470.00,,9470.00,2017,,Nevada-Sierra In-Home Supportive Services Public Authority,""
Rachel James,211 Customer Service Rep,3735.00,0.00,0.00,3412.00,3735.00,,7147.00,2017,,Nevada-Sierra In-Home Supportive Services Public Authority,""
Maria Chappuzeau,211 Customer Service Rep,6398.00,0.00,0.00,0.00,6398.00,,6398.00,2017,,Nevada-Sierra In-Home Supportive Services Public Authority,""
Tawni Greenidge,211 Customer Service Rep,2176.00,0.00,0.00,1198.00,2176.00,,3374.00,2017,,Nevada-Sierra In-Home Supportive Services Public Authority,""
Annie Berreman,Farmer's Market Liasion,3182.00,0.00,0.00,0.00,3182.00,,3182.00,2017,,Nevada-Sierra In-Home Supportive Services Public Authority,""
Jean Gilbert,211 Customer Service Rep,2967.00,0.00,0.00,0.00,2967.00,,2967.00,2017,,Nevada-Sierra In-Home Supportive Services Public Authority,""
Lisa Quinn,211 Customer Service Rep,2253.00,0.00,0.00,0.00,2253.00,,2253.00,2017,,Nevada-Sierra In-Home Supportive Services Public Authority,""
