Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Lewis Jordan,Executive Director,169457.64,0.00,15600.00,63980.08,185057.64,,249037.72,2013,,Marin Housing Authority,""
Kimberly Carroll,Deputy Director,122711.76,0.00,0.00,37541.36,122711.76,,160253.12,2013,,Marin Housing Authority,""
June Miyake,Program Manager,106197.37,0.00,964.00,34033.74,107161.37,,141195.11,2013,,Marin Housing Authority,""
Ilya Filmus,General Counsel,92872.08,0.00,185.26,23301.24,93057.34,,116358.58,2013,,Marin Housing Authority,""
Carmen Hall Soruco,Program Manager,82979.04,0.00,0.00,30269.95,82979.04,,113248.99,2013,,Marin Housing Authority,""
Paul Cummins,Program Manager,82979.04,0.00,0.00,29489.18,82979.04,,112468.22,2013,,Marin Housing Authority,""
Erik Foster,Maintenance Manager,80565.19,0.00,1908.54,29368.47,82473.73,,111842.20,2013,,Marin Housing Authority,""
Ellen Jennings,Accountant,76642.20,442.20,0.00,24359.24,77084.40,,101443.64,2013,,Marin Housing Authority,""
Gayle Y. Suits,Family Self Sufficiency  Program Coordinator,71385.60,669.24,0.00,27366.30,72054.84,,99421.14,2013,,Marin Housing Authority,""
Gail Mosconi,Shelter + Care  Program Coordinator,77113.44,0.00,0.00,19416.66,77113.44,,96530.10,2013,,Marin Housing Authority,""
Monique Broussard,SR Lease Negotiator,73392.48,1984.50,0.00,18913.48,75376.98,,94290.46,2013,,Marin Housing Authority,""
Jeffrey Dinh,Program Specialist,68193.24,0.00,0.00,24825.84,68193.24,,93019.08,2013,,Marin Housing Authority,""
Duane Morgan,Maintenance Specialist,64914.96,0.00,105.60,26511.62,65020.56,,91532.18,2013,,Marin Housing Authority,""
Ryan Oberbeck,Accountant,64504.72,667.22,0.00,25682.80,65171.94,,90854.74,2013,,Marin Housing Authority,""
Guadalupe Garcia,Maintenance Specialist,64235.60,0.00,75.20,25632.81,64310.80,,89943.61,2013,,Marin Housing Authority,""
Sarasu Zachariah,Chief Financial Officer,74164.01,0.00,0.00,15529.38,74164.01,,89693.39,2013,,Marin Housing Authority,""
Mary Griffin,Shelter + Care Case Manager,69168.12,0.00,0.00,19483.73,69168.12,,88651.85,2013,,Marin Housing Authority,""
Laura A. Wilson,Shelter + Care Case Manager,69168.12,0.00,0.00,18312.06,69168.12,,87480.18,2013,,Marin Housing Authority,""
Peter Chase,Maintenance Worker,60296.64,260.91,69.60,25925.23,60627.15,,86552.38,2013,,Marin Housing Authority,""
