Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Seyed Sadredin,Executive Director/APCO,246935.91,0.00,26822.20,134838.75,273758.11,,408596.86,2015,,San Joaquin Valley Unified Air Pollution Control District,FT
Annette Ballatore-Williamson,District Counsel,163799.93,0.00,19.17,85406.13,163819.10,,249225.23,2015,,San Joaquin Valley Unified Air Pollution Control District,FT
David Warner,Deputy APCO,137322.58,0.00,13581.20,79166.02,150903.78,,230069.80,2015,,San Joaquin Valley Unified Air Pollution Control District,FT
Morgan Lambert,Deputy APCO,137322.58,0.00,11437.48,77934.69,148760.06,,226694.75,2015,,San Joaquin Valley Unified Air Pollution Control District,FT
Samir Sheikh,Deputy APCO,137322.58,0.00,19111.90,66500.61,156434.48,,222935.09,2015,,San Joaquin Valley Unified Air Pollution Control District,FT
Jaime Holt,Chief Communications Officer,126580.36,0.00,8886.21,65454.43,135466.57,,200921.00,2015,,San Joaquin Valley Unified Air Pollution Control District,FT
G.-Arnaud Marjollet,Director of Permit Services,124559.86,0.00,11560.31,61925.66,136120.17,,198045.83,2015,,San Joaquin Valley Unified Air Pollution Control District,FT
James Swaney,Permit Services Manager,96142.53,0.00,44951.59,51579.26,141094.12,,192673.38,2015,,San Joaquin Valley Unified Air Pollution Control District,FT
Mehri Barati,Director of Administrative Services,117095.99,0.00,11146.06,58815.73,128242.05,,187057.78,2015,,San Joaquin Valley Unified Air Pollution Control District,FT
Leonard Scandura,Permit Services Manager,114779.25,0.00,6516.80,63030.61,121296.05,,184326.66,2015,,San Joaquin Valley Unified Air Pollution Control District,FT
Ryan Hayashi,Director of Compliance,107561.29,0.00,7603.23,66813.66,115164.52,,181978.18,2015,,San Joaquin Valley Unified Air Pollution Control District,FT
Nick Peirce,Permit Services Manager,110411.94,0.00,14896.34,56046.23,125308.28,,181354.51,2015,,San Joaquin Valley Unified Air Pollution Control District,FT
Sheraz Gill,Director of Strategy & Incentives,112939.08,0.00,1855.00,66268.75,114794.08,,181062.83,2015,,San Joaquin Valley Unified Air Pollution Control District,FT
Thomas Jordan,Senior Policy Advisor,104115.71,0.00,16725.24,58836.51,120840.95,,179677.46,2015,,San Joaquin Valley Unified Air Pollution Control District,FT
J. Errol Villegas,Permit Services Manager,104958.59,0.00,8718.14,64430.57,113676.73,,178107.30,2015,,San Joaquin Valley Unified Air Pollution Control District,FT
Todd Deyoung,Program Manager,104115.71,0.00,17238.52,56019.67,121354.23,,177373.90,2015,,San Joaquin Valley Unified Air Pollution Control District,FT
Imtiaz Haq,Director of Information Systems,108530.92,0.00,7929.86,59186.27,116460.78,,175647.05,2015,,San Joaquin Valley Unified Air Pollution Control District,FT
Souk Chay Thao,Program Manager,102447.62,0.00,16684.95,55553.20,119132.57,,174685.77,2015,,San Joaquin Valley Unified Air Pollution Control District,FT
Michael Carrera,Air Quality Compliance Manager,104115.71,0.00,6274.32,62697.00,110390.03,,173087.03,2015,,San Joaquin Valley Unified Air Pollution Control District,FT
Michael Oldershaw,Air Quality Compliance Manager,104115.71,0.00,10025.05,58163.90,114140.76,,172304.66,2015,,San Joaquin Valley Unified Air Pollution Control District,FT
John Cadrett,Air Quality Compliance Manager,104115.71,0.00,3865.20,61787.72,107980.91,,169768.63,2015,,San Joaquin Valley Unified Air Pollution Control District,FT
Charles Hemphill,Controller,98275.96,0.00,13868.59,56075.28,112144.55,,168219.83,2015,,San Joaquin Valley Unified Air Pollution Control District,FT
Jovencio Refuerzo,Supervising Air Quality Engineer,100689.06,0.00,10964.55,52662.23,111653.61,,164315.84,2015,,San Joaquin Valley Unified Air Pollution Control District,FT
Richard Karrs,Supervising Air Quality Engineer,100689.06,0.00,6302.78,56662.63,106991.84,,163654.47,2015,,San Joaquin Valley Unified Air Pollution Control District,FT
Brian Clements,Program Manager,99629.02,0.00,10504.47,53317.76,110133.49,,163451.25,2015,,San Joaquin Valley Unified Air Pollution Control District,FT
Brad Schwegel,Supervising Programmer/Analyst,96166.46,775.10,5733.78,54079.72,102675.34,,156755.06,2015,,San Joaquin Valley Unified Air Pollution Control District,FT
Leland Villalvazo,Supervising Atmospheric Modeler,89309.19,8827.09,2788.83,54976.73,100925.11,,155901.84,2015,,San Joaquin Valley Unified Air Pollution Control District,FT
Jonathan Klassen,Program Manager,96145.38,0.00,1473.00,56538.58,97618.38,,154156.96,2015,,San Joaquin Valley Unified Air Pollution Control District,FT
Jesse Garcia,Air Quality Engineer II,77293.09,28657.77,1942.82,45840.02,107893.68,,153733.70,2015,,San Joaquin Valley Unified Air Pollution Control District,FT
Richard Edgehill,Air Quality Engineer II,85271.84,12422.49,8171.60,47396.70,105865.93,,153262.63,2015,,San Joaquin Valley Unified Air Pollution Control District,FT
Dustin Brown,Senior Air Quality Engineer,91304.26,833.61,7392.81,50100.91,99530.68,,149631.59,2015,,San Joaquin Valley Unified Air Pollution Control District,FT
Kamaljit Sran,Senior Air Quality Engineer,91304.26,0.00,8088.06,49648.06,99392.32,,149040.38,2015,,San Joaquin Valley Unified Air Pollution Control District,FT
Bryan Wong,Supervising Accountant,86944.19,779.04,5969.57,54798.21,93692.80,,148491.01,2015,,San Joaquin Valley Unified Air Pollution Control District,FT
James Harader,Senior Air Quality Engineer,91304.26,766.58,7446.97,48083.56,99517.81,,147601.37,2015,,San Joaquin Valley Unified Air Pollution Control District,FT
George Heinen,Senior Air Quality Engineer,91688.02,4214.46,396.98,51180.28,96299.46,,147479.74,2015,,San Joaquin Valley Unified Air Pollution Control District,FT
Ronald Giannone,Supervising Air Quality Inspector,86944.19,0.00,6497.42,53870.89,93441.61,,147312.50,2015,,San Joaquin Valley Unified Air Pollution Control District,FT
Ellyce Baldwin,Supervising Air Quality Inspector,87007.04,6593.70,3844.36,49587.13,97445.10,,147032.23,2015,,San Joaquin Valley Unified Air Pollution Control District,FT
Brian Johnson,Senior Programmer Analyst,89092.21,132.31,8872.18,48891.62,98096.70,,146988.32,2015,,San Joaquin Valley Unified Air Pollution Control District,FT
Amelia Yuan,Supervising Air Quality Inspector,86944.19,0.00,7162.94,52121.66,94107.13,,146228.79,2015,,San Joaquin Valley Unified Air Pollution Control District,FT
Heather Heinks,Public Education Administrator,89496.08,0.00,1318.00,55369.00,90814.08,,146183.08,2015,,San Joaquin Valley Unified Air Pollution Control District,FT
Adriana Myovich,Senior Personnel Analyst,90743.89,0.00,10614.51,43801.83,101358.40,,145160.23,2015,,San Joaquin Valley Unified Air Pollution Control District,FT
David Baldwin,Supervising Air Quality Inspector,86978.13,5130.89,3844.36,48884.52,95953.38,,144837.90,2015,,San Joaquin Valley Unified Air Pollution Control District,FT
Thomas Busenbark,Supervising Air Quality Inspector,86944.19,0.00,8682.73,49088.31,95626.92,,144715.23,2015,,San Joaquin Valley Unified Air Pollution Control District,FT
Aaron Tarango,Supervising Air Quality Specialist,86944.19,0.00,8701.63,48572.10,95645.82,,144217.92,2015,,San Joaquin Valley Unified Air Pollution Control District,FT
David Torii,Air Quality Engineer II,83093.72,5811.37,8478.13,46791.70,97383.22,,144174.92,2015,,San Joaquin Valley Unified Air Pollution Control District,FT
Derek Fukuda,Air Quality Engineer II,83039.38,5968.07,4633.73,48974.10,93641.18,,142615.28,2015,,San Joaquin Valley Unified Air Pollution Control District,FT
Stephen Leonard,Senior Air Quality Engineer,91304.26,0.00,0.00,51012.65,91304.26,,142316.91,2015,,San Joaquin Valley Unified Air Pollution Control District,FT
Carlos Garcia,Senior Air Quality Engineer,91304.26,284.75,2607.11,47830.74,94196.12,,142026.86,2015,,San Joaquin Valley Unified Air Pollution Control District,FT
Jessica Fierro,Assistant Counsel II,88345.92,0.00,968.18,52420.21,89314.10,,141734.31,2015,,San Joaquin Valley Unified Air Pollution Control District,FT
Patia Siong,Supervising Air Quality Specialist,86965.71,2053.60,3146.79,49507.53,92166.10,,141673.63,2015,,San Joaquin Valley Unified Air Pollution Control District,FT
Daniel Klevann,Senior Air Quality Engineer,91304.26,0.00,2259.03,47872.82,93563.29,,141436.11,2015,,San Joaquin Valley Unified Air Pollution Control District,FT
Nhia Vu,Supervising Air Quality Specialist,87443.63,2575.69,3888.89,47242.05,93908.21,,141150.26,2015,,San Joaquin Valley Unified Air Pollution Control District,FT
Kai Chan,Air Quality Engineer II,83110.91,1119.47,7844.86,47745.40,92075.24,,139820.64,2015,,San Joaquin Valley Unified Air Pollution Control District,FT
Gurminder Sandhu,Supervising Air Quality Engineer,87497.13,0.00,7058.04,45002.83,94555.17,,139558.00,2015,,San Joaquin Valley Unified Air Pollution Control District,FT
Kathi Crump,Supervising Air Quality Inspector,86170.43,124.31,3814.33,49099.17,90109.07,,139208.24,2015,,San Joaquin Valley Unified Air Pollution Control District,FT
Stephen Shaw,Senior Air Quality Specialist,82243.33,6112.19,2314.39,48468.48,90669.91,,139138.39,2015,,San Joaquin Valley Unified Air Pollution Control District,FT
Glenn Reed,Senior Air Quality Specialist,76933.02,0.00,16148.65,45410.45,93081.67,,138492.12,2015,,San Joaquin Valley Unified Air Pollution Control District,FT
Andrea Ogden,Air Quality Engineer II,82801.56,0.00,7718.66,47446.65,90520.22,,137966.87,2015,,San Joaquin Valley Unified Air Pollution Control District,FT
Brian Dodds,Supervising Air Quality Specialist,86976.67,247.69,3938.30,46667.69,91162.66,,137830.35,2015,,San Joaquin Valley Unified Air Pollution Control District,FT
Brian Clerico,Air Quality Engineer II,82801.56,1300.14,4640.30,49035.98,88742.00,,137777.98,2015,,San Joaquin Valley Unified Air Pollution Control District,FT
Wai-Man So,Air Quality Engineer II,83021.97,7884.66,0.00,46756.58,90906.63,,137663.21,2015,,San Joaquin Valley Unified Air Pollution Control District,FT
Ester Davila,Supervising Air Quality Specialist,86944.19,12.91,3814.33,46762.62,90771.43,,137534.05,2015,,San Joaquin Valley Unified Air Pollution Control District,FT
Daniel Martinez,Supervising Air Quality Inspector,86948.49,301.93,6187.71,44034.71,93438.13,,137472.84,2015,,San Joaquin Valley Unified Air Pollution Control District,FT
Clay Bishop,Supervising Air Quality Specialist,86944.19,0.00,4288.57,46210.90,91232.76,,137443.66,2015,,San Joaquin Valley Unified Air Pollution Control District,FT
Guadalupe Jauregui,Supervising Air Quality Inspector,81604.10,1624.01,4315.26,49316.70,87543.37,,136860.07,2015,,San Joaquin Valley Unified Air Pollution Control District,FT
Timothy Bush,Air Quality Engineer II,82924.53,401.70,6211.34,46159.52,89537.57,,135697.09,2015,,San Joaquin Valley Unified Air Pollution Control District,FT
Jagmeet Kahlon,Air Quality Engineer II,82871.25,3542.41,1199.52,47741.77,87613.18,,135354.95,2015,,San Joaquin Valley Unified Air Pollution Control District,FT
Ramon Norman,Air Quality Engineer II,82801.56,1205.08,4687.62,46305.42,88694.26,,134999.68,2015,,San Joaquin Valley Unified Air Pollution Control District,FT
Frederick Cruz,Air Quality Engineer II,83002.42,940.50,7100.82,43938.53,91043.74,,134982.27,2015,,San Joaquin Valley Unified Air Pollution Control District,FT
Jeffrey Daniels,Supervising Programmer/Analyst,84294.59,412.68,6480.43,43771.60,91187.70,,134959.30,2015,,San Joaquin Valley Unified Air Pollution Control District,FT
Steven Davidson,Air Quality Engineer II,83335.71,3816.98,0.00,47175.83,87152.69,,134328.52,2015,,San Joaquin Valley Unified Air Pollution Control District,FT
Julie Rey,Personnel Administrator,84888.42,0.00,1243.00,47759.36,86131.42,,133890.78,2015,,San Joaquin Valley Unified Air Pollution Control District,FT
Homero Ramirez,Air Quality Engineer II,82801.56,320.95,8753.47,41858.00,91875.98,,133733.98,2015,,San Joaquin Valley Unified Air Pollution Control District,FT
Seng Lee,Programmer/Analyst II,80806.97,1703.25,3021.28,47637.05,85531.50,,133168.55,2015,,San Joaquin Valley Unified Air Pollution Control District,FT
Sajjad Ahmad,Air Quality Engineer II,82822.06,3032.20,0.00,47217.73,85854.26,,133071.99,2015,,San Joaquin Valley Unified Air Pollution Control District,FT
Robert Harris,Programmer/Analyst II,80086.94,0.00,4531.54,47862.44,84618.48,,132480.92,2015,,San Joaquin Valley Unified Air Pollution Control District,FT
Rupinder Gill,Air Quality Engineer II,82956.23,789.23,2344.42,45136.88,86089.88,,131226.76,2015,,San Joaquin Valley Unified Air Pollution Control District,FT
Stanley Tom,Senior Air Quality Engineer,44452.20,26402.70,36156.93,23636.43,107011.83,,130648.26,2015,,San Joaquin Valley Unified Air Pollution Control District,PT
Shawn Ferreria,Senior Air Quality Specialist,76933.02,5820.41,3499.15,44194.69,86252.58,,130447.27,2015,,San Joaquin Valley Unified Air Pollution Control District,FT
Greg Lafore,Senior Air Quality Inspector,76933.02,0.00,4725.32,48476.61,81658.34,,130134.95,2015,,San Joaquin Valley Unified Air Pollution Control District,FT
Jason Heerling,Senior Network Systems Analyst (Conf),78837.95,5605.42,2314.39,42873.61,86757.76,,129631.37,2015,,San Joaquin Valley Unified Air Pollution Control District,FT
Sandra Lowe-Leseth,Air Quality Engineer II,82801.56,0.00,3751.23,43049.89,86552.79,,129602.68,2015,,San Joaquin Valley Unified Air Pollution Control District,FT
Vanesa Gonzalez,Air Quality Engineer II,82801.56,0.00,2344.42,44415.50,85145.98,,129561.48,2015,,San Joaquin Valley Unified Air Pollution Control District,FT
Jonah Aiyabei,Air Quality Engineer II,82801.56,0.00,0.00,46759.92,82801.56,,129561.48,2015,,San Joaquin Valley Unified Air Pollution Control District,FT
Hagop Samarjian,Programmer/Analyst II,80806.97,0.00,3195.94,45479.15,84002.91,,129482.06,2015,,San Joaquin Valley Unified Air Pollution Control District,FT
Robert Rinaldi,Air Quality Engineer II,82801.56,0.00,0.00,46641.24,82801.56,,129442.80,2015,,San Joaquin Valley Unified Air Pollution Control District,FT
Steven Roeder,Air Quality Engineer II,82801.56,0.00,2314.39,44236.66,85115.95,,129352.61,2015,,San Joaquin Valley Unified Air Pollution Control District,FT
Craig Mitchell,Senior Air Quality Inspector,77004.88,561.06,8063.67,42729.94,85629.61,,128359.55,2015,,San Joaquin Valley Unified Air Pollution Control District,FT
Tim Van Dyne,Senior Network Systems Analyst,78206.02,4415.63,0.00,45300.04,82621.65,,127921.69,2015,,San Joaquin Valley Unified Air Pollution Control District,FT
Nathan Trevino,Supervising Air Quality Instrument Tech,78074.22,2003.35,98.45,47259.75,80176.02,,127435.77,2015,,San Joaquin Valley Unified Air Pollution Control District,FT
Zhao Yuan Lily Liu,Programmer/Analyst II,80806.97,349.23,2344.42,43624.40,83500.62,,127125.02,2015,,San Joaquin Valley Unified Air Pollution Control District,FT
Aleksandr Krivobok,Network Systems Analyst II,73331.78,5055.40,3624.59,44838.12,82011.77,,126849.89,2015,,San Joaquin Valley Unified Air Pollution Control District,FT
Patrick Houlihan,Senior Air Quality Specialist,76933.02,0.00,6500.70,42908.33,83433.72,,126342.05,2015,,San Joaquin Valley Unified Air Pollution Control District,FT
Scott Vandyken,Air Quality Inspector II,69879.98,12210.26,2344.42,41839.67,84434.66,,126274.33,2015,,San Joaquin Valley Unified Air Pollution Control District,FT
Kevin Mccaffery,Senior Air Quality Specialist,77112.66,808.39,1613.19,45855.81,79534.24,,125390.05,2015,,San Joaquin Valley Unified Air Pollution Control District,FT
Robert Vinson,Senior Air Quality Inspector,76933.02,2614.61,2344.42,42801.35,81892.05,,124693.40,2015,,San Joaquin Valley Unified Air Pollution Control District,FT
John Copp,Air Quality Inspector II,69801.74,10925.03,0.00,43786.75,80726.77,,124513.52,2015,,San Joaquin Valley Unified Air Pollution Control District,FT
Gurpreet Brar,Air Quality Engineer II,78171.36,1275.35,2314.39,42749.56,81761.10,,124510.66,2015,,San Joaquin Valley Unified Air Pollution Control District,FT
Steven Miller,Air Quality Inspector II,69915.82,7659.41,2853.11,43803.38,80428.34,,124231.72,2015,,San Joaquin Valley Unified Air Pollution Control District,FT
Esteban Gutierrez,Supervising Air Quality Specialist,77421.06,837.16,5615.87,40317.06,83874.09,,124191.15,2015,,San Joaquin Valley Unified Air Pollution Control District,FT
William Jones,Air Quality Engineer II,76341.46,3740.68,2314.39,41689.58,82396.53,,124086.11,2015,,San Joaquin Valley Unified Air Pollution Control District,FT
Anna Myers,Senior Air Quality Specialist,75112.84,3729.59,61.00,44356.96,78903.43,,123260.39,2015,,San Joaquin Valley Unified Air Pollution Control District,FT
Maricela Velasquez,Senior Air Quality Education Rep,77177.33,738.20,520.00,44639.46,78435.53,,123074.99,2015,,San Joaquin Valley Unified Air Pollution Control District,FT
Kevin Wing,Senior Air Quality Specialist,76933.02,743.08,5048.41,39929.26,82724.51,,122653.77,2015,,San Joaquin Valley Unified Air Pollution Control District,FT
Ryan Kincaid,Senior Accountant,76933.02,706.00,2314.39,42615.96,79953.41,,122569.37,2015,,San Joaquin Valley Unified Air Pollution Control District,FT
Colette Kincaid,Senior Air Quality Specialist,76933.02,503.36,44.53,44930.35,77480.91,,122411.26,2015,,San Joaquin Valley Unified Air Pollution Control District,FT
Brant Botill,Senior Air Quality Specialist,76933.02,0.00,0.00,44949.72,76933.02,,121882.74,2015,,San Joaquin Valley Unified Air Pollution Control District,FT
Angela Frantz,Senior Air Quality Inspector,77123.44,269.47,0.00,44432.57,77392.91,,121825.48,2015,,San Joaquin Valley Unified Air Pollution Control District,FT
Stephanie Hitchman,Senior Air Quality Specialist,76745.48,0.00,0.00,44812.20,76745.48,,121557.68,2015,,San Joaquin Valley Unified Air Pollution Control District,FT
Renee Chavez,Senior Air Quality Inspector,76933.02,0.00,2314.39,42118.18,79247.41,,121365.59,2015,,San Joaquin Valley Unified Air Pollution Control District,FT
David Garner,Senior Air Quality Specialist,76933.02,0.00,1973.06,42459.51,78906.08,,121365.59,2015,,San Joaquin Valley Unified Air Pollution Control District,FT
Michael Hamaguchi,Senior Air Quality Inspector,75181.20,1657.03,3751.23,40476.80,80589.46,,121066.26,2015,,San Joaquin Valley Unified Air Pollution Control District,FT
Johnathan Yoshimura,Air Quality Engineer II,75838.11,494.39,3751.23,40691.17,80083.73,,120774.90,2015,,San Joaquin Valley Unified Air Pollution Control District,FT
Michelle Franco,Deputy Clerk to the Board,72163.76,0.00,1079.00,47520.37,73242.76,,120763.13,2015,,San Joaquin Valley Unified Air Pollution Control District,FT
Amerjit Chahal,Air Quality Inspector II,69882.17,4042.63,7295.01,39294.29,81219.81,,120514.10,2015,,San Joaquin Valley Unified Air Pollution Control District,FT
Jennifer Ledergerber,Senior Air Quality Inspector,76110.42,0.00,1758.03,42633.21,77868.45,,120501.66,2015,,San Joaquin Valley Unified Air Pollution Control District,FT
Iona Safavardi,Air Quality Inspector II,69994.03,7088.73,4539.81,38336.78,81622.57,,119959.35,2015,,San Joaquin Valley Unified Air Pollution Control District,FT
Gary Petrosian,Network Systems Analyst II,73277.04,1052.17,2314.39,42685.23,76643.60,,119328.83,2015,,San Joaquin Valley Unified Air Pollution Control District,FT
Kelly Taylor,Supervising Accountant,72637.10,1827.48,3814.33,40982.11,78278.91,,119261.02,2015,,San Joaquin Valley Unified Air Pollution Control District,FT
Mark Montelongo,Senior Air Quality Specialist,73931.74,2331.47,2926.87,39791.16,79190.08,,118981.24,2015,,San Joaquin Valley Unified Air Pollution Control District,FT
Aleah Zapf,Air Quality Inspector II,69785.44,6124.42,2344.42,40590.48,78254.28,,118844.76,2015,,San Joaquin Valley Unified Air Pollution Control District,FT
Kashmir Pandher,Air Quality Specialist II,69785.44,19.56,8320.05,40655.54,78125.05,,118780.59,2015,,San Joaquin Valley Unified Air Pollution Control District,FT
Eric Esposito,Air Quality Inspector II,69932.11,5499.26,2314.39,40970.51,77745.76,,118716.27,2015,,San Joaquin Valley Unified Air Pollution Control District,FT
Jeannine Tackett,Senior Air Quality Specialist,74168.00,329.43,0.00,43813.70,74497.43,,118311.13,2015,,San Joaquin Valley Unified Air Pollution Control District,FT
Janice Jameson,Network Systems Analyst II,73263.35,1902.75,2344.42,40632.82,77510.52,,118143.34,2015,,San Joaquin Valley Unified Air Pollution Control District,FT
Anthony Presto,Air Quality Education Rep II,69915.80,4638.24,0.00,43589.25,74554.04,,118143.29,2015,,San Joaquin Valley Unified Air Pollution Control District,FT
Jason Lawler,Senior Air Quality Inspector,69040.51,5379.88,2000.51,40864.84,76420.90,,117285.74,2015,,San Joaquin Valley Unified Air Pollution Control District,FT
Cecelia Rocha,Programmer/Analyst II,73713.88,0.00,2344.42,40857.81,76058.30,,116916.11,2015,,San Joaquin Valley Unified Air Pollution Control District,FT
Betty Laudig,Air Quality Specialist II,69785.44,0.00,3535.09,43444.67,73320.53,,116765.20,2015,,San Joaquin Valley Unified Air Pollution Control District,FT
Jennifer Ridgway,Air Quality Specialist II,70095.38,4257.24,27.45,41642.62,74380.07,,116022.69,2015,,San Joaquin Valley Unified Air Pollution Control District,FT
Jose Avila,Air Quality Inspector II,69785.44,2208.33,3399.98,40349.13,75393.75,,115742.88,2015,,San Joaquin Valley Unified Air Pollution Control District,FT
Trevor Joy,Air Quality Specialist II,69785.44,3878.28,3078.36,38916.88,76742.08,,115658.96,2015,,San Joaquin Valley Unified Air Pollution Control District,FT
Yu Vu,Air Quality Specialist II,69785.44,597.65,4564.66,40628.93,74947.75,,115576.68,2015,,San Joaquin Valley Unified Air Pollution Control District,FT
Clarence England,Air Quality Inspector II,69785.44,1631.63,4893.08,38877.64,76310.15,,115187.79,2015,,San Joaquin Valley Unified Air Pollution Control District,FT
Rhonda Mansur,Air Quality Inspector II,69785.44,1771.46,1973.06,41286.41,73529.96,,114816.37,2015,,San Joaquin Valley Unified Air Pollution Control District,FT
Glenn Ramming,Air Quality Inspector II,70104.83,1997.52,5268.49,37186.31,77370.84,,114557.15,2015,,San Joaquin Valley Unified Air Pollution Control District,FT
Robert Garabedian,Air Quality Inspector II,69785.44,2084.25,2926.87,39756.93,74796.56,,114553.49,2015,,San Joaquin Valley Unified Air Pollution Control District,FT
Corinne Bartlett,Senior Air Quality Instrument Tech,70020.11,2707.25,2314.39,39374.52,75041.75,,114416.27,2015,,San Joaquin Valley Unified Air Pollution Control District,FT
Suzanne Walls-Medina,Air Quality Specialist II,69785.44,245.27,4969.24,39320.29,74999.95,,114320.24,2015,,San Joaquin Valley Unified Air Pollution Control District,FT
Yousif Zardo,Senior Air Quality Inspector,70561.99,1841.98,0.00,41907.03,72403.97,,114311.00,2015,,San Joaquin Valley Unified Air Pollution Control District,FT
Lori Sheridan,Air Quality Inspector II,69899.52,1996.52,5029.77,37326.26,76925.81,,114252.07,2015,,San Joaquin Valley Unified Air Pollution Control District,FT
Suzanne Tange,Air Quality Inspector II,69785.44,1723.37,2314.39,40280.87,73823.20,,114104.07,2015,,San Joaquin Valley Unified Air Pollution Control District,FT
David Mcdonough,Air Quality Specialist II,69785.44,74.96,4920.33,39111.81,74780.73,,113892.54,2015,,San Joaquin Valley Unified Air Pollution Control District,FT
Claire Gottschalk,Air Quality Inspector II,69795.80,1749.07,2314.39,39685.55,73859.26,,113544.81,2015,,San Joaquin Valley Unified Air Pollution Control District,FT
Robert Gilles,Air Quality Engineer II,70362.89,644.61,3569.71,38771.65,74577.21,,113348.86,2015,,San Joaquin Valley Unified Air Pollution Control District,FT
Jeffrey Riding,Air Quality Specialist II,69818.04,1029.86,2352.70,39880.41,73200.60,,113081.01,2015,,San Joaquin Valley Unified Air Pollution Control District,FT
Ross Badertscher,Air Quality Specialist II,69892.99,1482.89,2314.39,39325.27,73690.27,,113015.54,2015,,San Joaquin Valley Unified Air Pollution Control District,FT
Justin Benavides,Accountant II,69785.44,841.75,2314.39,39003.31,72941.58,,111944.89,2015,,San Joaquin Valley Unified Air Pollution Control District,FT
Catherine Blevins,Network Systems Analyst II,68253.53,2633.86,2314.39,38624.04,73201.78,,111825.82,2015,,San Joaquin Valley Unified Air Pollution Control District,FT
Christopher Kalashian,Air Quality Specialist II,69785.44,0.00,0.00,42032.75,69785.44,,111818.19,2015,,San Joaquin Valley Unified Air Pollution Control District,FT
Georgia Stewart,Air Quality Specialist II,69785.44,0.00,2314.39,39662.71,72099.83,,111762.54,2015,,San Joaquin Valley Unified Air Pollution Control District,FT
Cheryl Lawler,Air Quality Specialist II,69785.44,310.92,2344.42,39253.58,72440.78,,111694.36,2015,,San Joaquin Valley Unified Air Pollution Control District,FT
Gregory Brown,Air Quality Specialist II,69785.44,0.00,3751.23,38149.62,73536.67,,111686.29,2015,,San Joaquin Valley Unified Air Pollution Control District,FT
Tina Frederick,Air Quality Inspector II,69785.44,16.30,1973.06,39624.94,71774.80,,111399.74,2015,,San Joaquin Valley Unified Air Pollution Control District,FT
Debra Johnson,Air Quality Specialist II,69785.44,0.00,0.00,41598.00,69785.44,,111383.44,2015,,San Joaquin Valley Unified Air Pollution Control District,FT
Matthew Cegielski,Air Quality Specialist II,69785.44,0.00,0.00,41598.00,69785.44,,111383.44,2015,,San Joaquin Valley Unified Air Pollution Control District,FT
Jose Jr Aguayo,Air Quality Specialist II,69785.44,0.00,4539.81,37058.19,74325.25,,111383.44,2015,,San Joaquin Valley Unified Air Pollution Control District,FT
Adam Mumford,Air Quality Inspector II,63815.91,6797.13,174.00,39822.14,70787.04,,110609.18,2015,,San Joaquin Valley Unified Air Pollution Control District,FT
Christina Sharp,Air Quality Specialist II,68190.94,860.08,2314.39,38869.81,71365.41,,110235.22,2015,,San Joaquin Valley Unified Air Pollution Control District,FT
Thomas Maslowski,Air Quality Engineer II,67443.87,1394.32,0.00,41221.09,68838.19,,110059.28,2015,,San Joaquin Valley Unified Air Pollution Control District,FT
David Lopez,Air Quality Specialist II,67651.07,869.66,3103.90,38205.07,71624.63,,109829.70,2015,,San Joaquin Valley Unified Air Pollution Control District,FT
Catherine Thao,Senior Air Quality Specialist,66803.09,2198.85,0.00,39790.48,69001.94,,108792.42,2015,,San Joaquin Valley Unified Air Pollution Control District,FT
Choua Thao,Programmer/Analyst II,70074.68,0.00,4980.49,33245.54,75055.17,,108300.71,2015,,San Joaquin Valley Unified Air Pollution Control District,FT
Bradley Dawson,Air Quality Inspector II,61945.13,5750.28,0.00,39987.50,67695.41,,107682.91,2015,,San Joaquin Valley Unified Air Pollution Control District,FT
Carrie Tuell-Todd,Air Quality Specialist II,66956.79,34.14,0.00,40437.90,66990.93,,107428.83,2015,,San Joaquin Valley Unified Air Pollution Control District,FT
Stephen Amberg,Air Quality Inspector II,61029.25,5924.82,0.00,39782.43,66954.07,,106736.50,2015,,San Joaquin Valley Unified Air Pollution Control District,FT
Brandon Swedblom,Network Systems Analyst II,64843.58,1578.02,2259.03,37430.85,68680.63,,106111.48,2015,,San Joaquin Valley Unified Air Pollution Control District,FT
Jennifer Schmall,Air Quality Specialist II,65450.91,0.00,0.00,40587.96,65450.91,,106038.87,2015,,San Joaquin Valley Unified Air Pollution Control District,FT
Peter Biscay,Air Quality Specialist II,64255.77,2432.18,1739.77,37064.59,68427.72,,105492.31,2015,,San Joaquin Valley Unified Air Pollution Control District,FT
Gary Henry,Air Quality Instrument Tech II,63382.75,1169.77,2344.42,37093.59,66896.94,,103990.53,2015,,San Joaquin Valley Unified Air Pollution Control District,FT
Chelsea Gonzales,Senior Air Quality Specialist,62498.34,2129.78,1015.88,38234.01,65644.00,,103878.01,2015,,San Joaquin Valley Unified Air Pollution Control District,FT
Olan Bailey,Air Quality Instrument Tech II,62817.45,476.01,3036.14,36201.56,66329.60,,102531.16,2015,,San Joaquin Valley Unified Air Pollution Control District,FT
Guadalupe Reyes,Staff Technician II,63305.93,62.05,2449.16,36521.54,65817.14,,102338.68,2015,,San Joaquin Valley Unified Air Pollution Control District,FT
Deu Moua,Air Quality Specialist II,62817.45,515.06,2377.98,36598.40,65710.49,,102308.89,2015,,San Joaquin Valley Unified Air Pollution Control District,FT
