Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Robert B Leonard,Deputy County Executive,243401.60,0.00,270632.53,65813.34,514034.13,,579847.47,2019,,Sacramento County,FT
Darin T Griem,Sheriff Captain,135291.20,0.00,237810.53,111872.22,373101.73,,484973.95,2019,,Sacramento County,FT
Jennifer A Freeworth,Sheriff Chief Deputy,190951.20,375.72,159661.64,111372.26,350988.56,,462360.82,2019,,Sacramento County,FT
Navdeep S Gill,County Executive,315307.20,0.00,37885.51,71968.12,353192.71,,425160.83,2019,,Sacramento County,FT
Scott R Jones,Sheriff,253292.00,0.00,9385.24,152672.36,262677.24,,415349.60,2019,,Sacramento County,FT
Erik S Maness,Undersheriff,223683.20,422.92,29960.27,149291.00,254066.39,,403357.39,2019,,Sacramento County,FT
Philip A Brelje,Sheriff Chief Deputy,121003.20,375.72,197987.41,76209.28,319366.33,,395575.61,2019,,Sacramento County,PT
Jason P Tovar,Chief Forensic Pathologist,294444.80,0.00,57247.58,43831.37,351692.38,,395523.75,2019,,Sacramento County,FT
Michael Wanless,Pharmacist,142209.60,21177.94,151097.82,74098.51,314485.36,,388583.87,2019,,Sacramento County,FT
Lee Seale,County Probation Officer,227146.40,0.00,13009.42,127861.97,240155.82,,368017.79,2019,,Sacramento County,FT
Jimmy R Sanders,Probation Division Chief,146171.60,0.00,130487.61,88230.72,276659.21,,364889.93,2019,,Sacramento County,FT
Natalie J Luna,Asst Chief Dep District Attorney,206451.36,0.00,94211.89,63954.27,300663.25,,364617.52,2019,,Sacramento County,FT
Anne Marie Schubert,District Attorney,267342.40,0.00,15555.95,76261.55,282898.35,,359159.90,2019,,Sacramento County,FT
Todd A Gooler,Sheriff Sergeant,113308.00,81216.62,59529.22,101319.02,254053.84,,355372.86,2019,,Sacramento County,FT
Brett Schannep,Sheriff Sergeant,113308.00,86658.99,61349.43,92556.19,261316.42,,353872.61,2019,,Sacramento County,FT
Kristofor Palmer,Sheriff Chief Deputy,198723.20,375.72,26728.83,126420.28,225827.75,,352248.03,2019,,Sacramento County,FT
Keng-Chih Su,Forensic Pathologist Lv 2,243308.00,0.00,66569.14,39454.53,309877.14,,349331.67,2019,,Sacramento County,FT
Chris A Pittman,Sheriff Captain,153233.60,0.00,71231.96,123024.50,224465.56,,347490.06,2019,,Sacramento County,FT
Chet Madison,Sheriff Chief Deputy,198723.20,375.72,26728.83,114656.05,225827.75,,340483.80,2019,,Sacramento County,FT
Stephen J Grippi,Chief Dep District Attorney,249392.00,0.00,18627.87,72445.89,268019.87,,340465.76,2019,,Sacramento County,FT
Michael J Penrose,Deputy County Executive,124411.60,0.00,189413.13,26190.96,313824.73,,340015.69,2019,,Sacramento County,PT
Katherine P Raven,Forensic Pathologist Lv 2,243308.00,0.00,56224.38,39454.53,299532.38,,338986.91,2019,,Sacramento County,FT
Robert W Davis,Sheriff Captain,153233.60,0.00,70286.96,113774.37,223520.56,,337294.93,2019,,Sacramento County,FT
David M Villanueva,Deputy County Executive,243401.60,0.00,18472.91,72146.11,261874.51,,334020.62,2019,,Sacramento County,FT
Eric J Buehler,Sheriff Captain,153233.60,0.00,54271.72,124428.23,207505.32,,331933.55,2019,,Sacramento County,FT
Robert A Padilla,Physician 3,196684.80,0.00,61175.85,68618.13,257860.65,,326478.78,2019,,Sacramento County,FT
Brian My Nagao,Forensic Pathologist Lv 2,243308.00,0.00,53763.22,29246.37,297071.22,,326317.59,2019,,Sacramento County,FT
Debra A Mcclure,Chief Criminal Investigator,180024.00,0.00,28708.32,117394.57,208732.32,,326126.89,2019,,Sacramento County,FT
Reza Moghissi,"Chief, Transportation Div - O & M",167479.61,0.00,103060.82,55310.62,270540.43,,325851.05,2019,,Sacramento County,FT
Leeannedra Marchese,Sheriff Captain,153233.60,0.00,54271.72,117053.01,207505.32,,324558.33,2019,,Sacramento County,FT
Michael A Neves,Asst Chief Dep District Attorney,218348.00,0.00,33965.52,69348.94,252313.52,,321662.46,2019,,Sacramento County,FT
Olivia C Kasirye,County Health Officer,242954.40,0.00,8138.91,69955.70,251093.31,,321049.01,2019,,Sacramento County,FT
Charles D Meeks,Sheriff Captain,153233.60,0.00,53101.72,114400.08,206335.32,,320735.40,2019,,Sacramento County,FT
Glayol Sahba,Physician 3,196684.80,0.00,56683.68,67059.66,253368.48,,320428.14,2019,,Sacramento County,FT
Thor Lude,Chief Construction Mgmt & Inspection Div,104012.00,0.00,185819.02,29914.34,289831.02,,319745.36,2019,,Sacramento County,PT
Darren R Mayo,Sheriff Lieutenant,106856.80,0.00,132575.37,80143.95,239432.17,,319576.12,2019,,Sacramento County,PT
Annica Hagadorn,Sheriff Captain,147252.80,0.00,52433.64,119390.38,199686.44,,319076.82,2019,,Sacramento County,FT
Chad E Lewis,Sheriff Lieutenant,138933.60,0.00,64693.24,115266.17,203626.84,,318893.01,2019,,Sacramento County,FT
Santos H Ramos,Sheriff Chief Deputy,160398.40,0.00,49748.13,107733.33,210146.53,,317879.86,2019,,Sacramento County,PT
Paul M Belli,Sheriff Lieutenant,137681.60,0.00,80980.35,99203.67,218661.95,,317865.62,2019,,Sacramento County,FT
Jeffery Keith Schiele,Chief Criminal Investigator,180024.00,0.00,24033.10,112705.38,204057.10,,316762.48,2019,,Sacramento County,FT
Kenneth W Clark,Sheriff Sergeant,118986.40,39049.63,53696.36,103938.50,211732.39,,315670.89,2019,,Sacramento County,FT
Matthew A Petersen,Sheriff Captain,153233.60,0.00,54486.84,106515.07,207720.44,,314235.51,2019,,Sacramento County,FT
Janet Abshire,Physician 3,193623.04,0.00,63269.84,57114.10,256892.88,,314006.98,2019,,Sacramento County,FT
Kevin M Givens,Sheriff Sergeant,113308.00,53683.90,54206.49,91817.12,221198.39,,313015.51,2019,,Sacramento County,FT
Jon D Eubanks,Deputy Sheriff Rng B,102627.20,4212.25,106978.04,97402.79,213817.49,,311220.28,2019,,Sacramento County,FT
Susmita Mishra,Medical Director,242954.40,0.00,8138.91,58948.58,251093.31,,310041.89,2019,,Sacramento County,FT
William B. Wagstaff,Deputy County Executive,243401.60,0.00,13553.86,53055.39,256955.46,,310010.85,2019,,Sacramento County,FT
Kate Adams,Sheriff Captain,146217.60,0.00,52032.13,111019.69,198249.73,,309269.42,2019,,Sacramento County,FT
James L Barnes,Sheriff Captain,151296.00,0.00,52520.86,104417.16,203816.86,,308234.02,2019,,Sacramento County,FT
Kevin A Mickelson,Sheriff Sergeant,167190.40,308.92,26078.52,114354.85,193577.84,,307932.69,2019,,Sacramento County,FT
Timothy R Curran,Sheriff Lieutenant,138933.60,0.00,64483.08,104183.54,203416.68,,307600.22,2019,,Sacramento County,FT
Jeffery Schelldorf,Sheriff Lieutenant,138933.60,0.00,63523.24,104125.73,202456.84,,306582.57,2019,,Sacramento County,FT
Alan A Matre,Sr Accounting Mgr,126807.20,0.00,130280.42,49166.17,257087.62,,306253.79,2019,,Sacramento County,FT
Lisa Gayman,Sheriff Captain,138933.60,0.00,63313.08,103587.80,202246.68,,305834.48,2019,,Sacramento County,FT
Dustin Silva,Sheriff Sergeant,118986.40,21294.40,65642.76,99882.74,205923.56,,305806.30,2019,,Sacramento County,FT
Lane Ruddick,Chief Criminal Investigator,180024.00,0.00,28015.32,97352.77,208039.32,,305392.09,2019,,Sacramento County,FT
Nancy Newton,Asst County Executive Officer,249475.20,0.00,13757.44,42094.15,263232.64,,305326.79,2019,,Sacramento County,FT
Prabhakar Somavarapu,Administrator Sanitation Districts Agenc,220698.40,0.00,17106.08,67261.09,237804.48,,305065.57,2019,,Sacramento County,FT
Stephen M Dutra,Sheriff Captain,139754.40,0.00,48924.37,116250.99,188678.77,,304929.76,2019,,Sacramento County,FT
Marlon Yarber,Asst Chief Probation Officer,189321.60,0.00,6380.44,107929.06,195702.04,,303631.10,2019,,Sacramento County,FT
Scott Hays,Sheriff Lieutenant,138933.60,0.00,48340.79,115488.76,187274.39,,302763.15,2019,,Sacramento County,FT
Jason A Ramos,Sheriff Captain,147926.40,0.00,51725.76,103084.96,199652.16,,302737.12,2019,,Sacramento County,FT
John Homen,Sheriff Sergeant,116139.20,29701.28,60638.68,96085.28,206479.16,,302564.44,2019,,Sacramento County,FT
Matthew F Reali,Sheriff Lieutenant,138933.60,0.00,48340.79,114689.80,187274.39,,301964.19,2019,,Sacramento County,FT
Steven M Garrett,Public Defender,229261.60,0.00,13080.28,57687.12,242341.88,,300029.00,2019,,Sacramento County,FT
Kevin M Reali,Sheriff Sergeant,113308.00,35126.89,50825.44,99598.45,199260.33,,298858.78,2019,,Sacramento County,FT
Tyler W Neff,Sheriff Sergeant,167190.40,308.92,26078.52,104045.63,193577.84,,297623.47,2019,,Sacramento County,FT
Roger L Engelsgaard,Sheriff Sergeant,167190.40,308.92,26078.52,104045.63,193577.84,,297623.47,2019,,Sacramento County,FT
Scott Jenkins,Deputy Sheriff Rng B,97739.20,49751.08,61786.07,87011.79,209276.35,,296288.14,2019,,Sacramento County,FT
Andrew S Croley,Sheriff Lieutenant,137180.80,0.00,52320.54,106436.15,189501.34,,295937.49,2019,,Sacramento County,FT
Todd A Henry,Sheriff Captain,140028.00,0.00,49006.40,106830.43,189034.40,,295864.83,2019,,Sacramento County,FT
Jason Haddix,Wastewater Treatment Plant Ops Supv,124192.02,72802.19,47062.86,51045.91,244057.07,,295102.98,2019,,Sacramento County,FT
Michael M Blazina,Asst Chief Dep District Attorney,218348.00,0.00,11705.84,65019.60,230053.84,,295073.44,2019,,Sacramento County,FT
Linda E Frazier,Physician 3,157347.84,0.00,74579.98,62926.23,231927.82,,294854.05,2019,,Sacramento County,PT
Rodney Norgaard,Asst Chief Dep District Attorney,218348.00,0.00,11602.90,64893.33,229950.90,,294844.23,2019,,Sacramento County,FT
Michael E Haynes,Sheriff Lieutenant,138933.60,0.00,48340.79,107041.87,187274.39,,294316.26,2019,,Sacramento County,FT
Mary S Saporito,Sheriff Lieutenant,138933.60,0.00,48340.79,106944.31,187274.39,,294218.70,2019,,Sacramento County,FT
Matthew Warren,Sheriff Lieutenant,137180.80,0.00,51842.01,104942.10,189022.81,,293964.91,2019,,Sacramento County,FT
Lisa A Travis,County Counsel,218576.80,0.00,10310.38,65065.11,228887.18,,293952.29,2019,,Sacramento County,FT
Julie Wherry,Asst Chief Probation Officer,178356.00,0.00,9847.27,105270.52,188203.27,,293473.79,2019,,Sacramento County,FT
Gail A Vasquez,Sheriff Lieutenant,138933.60,0.00,48340.79,105983.55,187274.39,,293257.94,2019,,Sacramento County,FT
Joseph H Miller,Sheriff Lieutenant,138933.60,0.00,48340.79,105983.51,187274.39,,293257.90,2019,,Sacramento County,FT
Anthony D Turnbull,Sheriff Sergeant,118986.40,28292.51,51485.39,94478.91,198764.30,,293243.21,2019,,Sacramento County,FT
Mark A Maubach,Sheriff Lieutenant,138933.60,0.00,48146.39,106009.18,187079.99,,293089.17,2019,,Sacramento County,FT
Michael R Guiver,Chief Financial Administrative Officer,137969.36,265.28,114756.78,39709.31,252991.42,,292700.73,2019,,Sacramento County,FT
Danny G Mcauliffe,Sheriff Lieutenant,138933.60,0.00,48146.39,105594.71,187079.99,,292674.70,2019,,Sacramento County,FT
Todd L Thiessen,Sheriff Lieutenant,138933.61,0.00,48146.39,105541.89,187080.00,,292621.89,2019,,Sacramento County,FT
Robert Patton,Sheriff Lieutenant,138933.60,0.00,48146.39,105541.88,187079.99,,292621.87,2019,,Sacramento County,FT
Robert S Smith,Sheriff Lieutenant,138933.60,0.00,48146.39,105541.88,187079.99,,292621.87,2019,,Sacramento County,FT
Gregory J Coauette,Sheriff Lieutenant,138933.60,0.00,48340.79,105096.71,187274.39,,292371.10,2019,,Sacramento County,FT
Robert Peters,Deputy Sheriff Rng B,102627.20,54191.68,50347.19,85181.11,207166.07,,292347.18,2019,,Sacramento County,FT
Burk Stearns,Sheriff Lieutenant,138683.20,0.00,48071.31,105399.05,186754.51,,292153.56,2019,,Sacramento County,FT
Christopher M Keillor,Sheriff Lieutenant,138683.20,0.00,48071.31,105398.93,186754.51,,292153.44,2019,,Sacramento County,FT
Brian M Amos,Sheriff Lieutenant,138432.80,0.00,48320.94,105351.83,186753.74,,292105.57,2019,,Sacramento County,FT
Marc K Warren,Deputy Sheriff Rng B,97739.20,47777.47,61705.66,84851.29,207222.33,,292073.62,2019,,Sacramento County,FT
Michael B Sullivan,Asst Chief Criminal Investigator,153233.60,0.00,39361.13,99277.40,192594.73,,291872.13,2019,,Sacramento County,FT
Martin R Dighero,Deputy Sheriff Rng B,91879.60,34571.28,79581.64,85676.84,206032.52,,291709.36,2019,,Sacramento County,FT
Salvador Robles,Sheriff Lieutenant,137180.80,0.00,49211.47,105148.37,186392.27,,291540.64,2019,,Sacramento County,FT
Jamin Martinez,Sheriff Lieutenant,138683.20,0.00,48071.31,104600.12,186754.51,,291354.63,2019,,Sacramento County,FT
Tracey Jacobs,Deputy Sheriff Rng B,97739.20,78060.25,43592.92,71604.73,219392.37,,290997.10,2019,,Sacramento County,FT
Vitaly Prokopchuk,Deputy Sheriff Rng B,102627.20,52302.60,50458.82,85504.73,205388.62,,290893.35,2019,,Sacramento County,FT
Anthony Paonessa,Sheriff Lieutenant,138933.60,0.00,46668.70,105169.16,185602.30,,290771.46,2019,,Sacramento County,FT
Ivan Orozco,Deputy Sheriff Rng B,102627.20,43580.85,56777.83,87048.97,202985.88,,290034.85,2019,,Sacramento County,FT
Ann E Edwards,Dir of Human Assistance,221301.60,0.00,12813.64,55581.50,234115.24,,289696.74,2019,,Sacramento County,FT
Reid M Harris,Sheriff Lieutenant,136680.00,0.00,47470.67,104275.59,184150.67,,288426.26,2019,,Sacramento County,FT
Britt E. Ferguson,Chief Fiscal Officer,211671.20,0.00,12490.98,63428.65,224162.18,,287590.83,2019,,Sacramento County,FT
Paul E Durenberger,Asst Chief Dep District Attorney,218348.00,0.00,11705.84,57174.72,230053.84,,287228.56,2019,,Sacramento County,FT
Jose Villanueva,Deputy Sheriff Rng B,97739.21,69422.17,42354.61,77530.75,209515.99,,287046.74,2019,,Sacramento County,FT
Steven Girdlestone,Sheriff Sergeant,118986.40,31847.75,52167.66,83774.80,203001.81,,286776.61,2019,,Sacramento County,FT
Michelle H Hendricks,Sheriff Sergeant,118986.40,14333.13,49031.22,103193.71,182350.75,,285544.46,2019,,Sacramento County,FT
Traci F Lee,Asst County Counsel,219470.40,0.00,10121.01,55119.07,229591.41,,284710.48,2019,,Sacramento County,FT
Brandon Luke,Sheriff Lieutenant,138933.60,0.00,48340.79,97430.37,187274.39,,284704.76,2019,,Sacramento County,FT
Orrlando L Mayes,Sheriff Lieutenant,134386.40,0.00,46474.18,103825.78,180860.58,,284686.36,2019,,Sacramento County,FT
Julie A Pederson,Sheriff Lieutenant,138933.60,0.00,48340.79,97339.68,187274.39,,284614.07,2019,,Sacramento County,FT
Dan Donelli,Sheriff Lieutenant,138933.60,0.00,48340.79,97198.47,187274.39,,284472.86,2019,,Sacramento County,FT
Daniel P Morrissey,Sheriff Lieutenant,138933.60,0.00,48340.79,97168.60,187274.39,,284442.99,2019,,Sacramento County,FT
David F Becwar,Sheriff Lieutenant,138933.60,0.00,48146.39,97071.21,187079.99,,284151.20,2019,,Sacramento County,FT
Joseph Whitfield,Sheriff Lieutenant,138933.60,0.00,48146.39,96704.77,187079.99,,283784.76,2019,,Sacramento County,FT
Dean Pai,Sheriff Lieutenant,138933.60,0.00,40749.63,103485.17,179683.23,,283168.40,2019,,Sacramento County,FT
Darryl A Meadows,Sheriff Sergeant,123543.20,13662.15,46021.43,99459.75,183226.78,,282686.53,2019,,Sacramento County,FT
Hannah I. Awai,Medical Director,242954.40,0.00,8138.91,31451.52,251093.31,,282544.83,2019,,Sacramento County,FT
Kimberly D Gin,Coroner,166400.00,0.00,14225.79,101896.91,180625.79,,282522.70,2019,,Sacramento County,FT
Edward Yee,Sheriff Lieutenant,138933.60,0.00,48340.79,95209.80,187274.39,,282484.19,2019,,Sacramento County,FT
Sadegh Golkar,Physician 3,196684.80,0.00,36951.62,48219.99,233636.42,,281856.41,2019,,Sacramento County,FT
Shelly L Hodgkins,Sheriff Lieutenant,137180.80,0.00,48139.94,96470.10,185320.74,,281790.84,2019,,Sacramento County,FT
Gregory A Johnson,Sheriff Sergeant,113308.00,47224.96,28829.80,92416.32,189362.76,,281779.08,2019,,Sacramento County,FT
Christina Wynn-Weinman,Assessor,205545.60,0.00,13485.71,62710.81,219031.31,,281742.12,2019,,Sacramento County,FT
Amanda M Benson,Chief Asst Public Defender,211057.60,0.00,7070.44,63419.31,218128.04,,281547.35,2019,,Sacramento County,FT
Nathan Burnette,Deputy Sheriff Rng B,102627.20,44997.29,48557.60,85128.41,196182.09,,281310.50,2019,,Sacramento County,FT
Scott Mathew Triplett,Asst Chief Dep District Attorney,210781.60,0.00,7061.23,63385.25,217842.83,,281228.08,2019,,Sacramento County,FT
Bennett I Lamera,Dir of Finance,201552.08,0.00,16225.17,63392.68,217777.25,,281169.93,2019,,Sacramento County,FT
Jason A Gray,Supv Criminal Investigator,138933.60,0.00,39607.29,101985.26,178540.89,,280526.15,2019,,Sacramento County,FT
Carlos Cabrera,Deputy Sheriff Rng B,102627.20,38182.65,52049.68,87013.91,192859.53,,279873.44,2019,,Sacramento County,FT
Eduardo Quirarte,Sheriff Sergeant,113308.00,26524.45,48992.81,90773.18,188825.26,,279598.44,2019,,Sacramento County,FT
Scott Wall,Sheriff Sergeant,99755.39,486.76,86587.59,92638.58,186829.74,,279468.32,2019,,Sacramento County,FT
Michael J Rogers,Sheriff Sergeant,113308.00,32040.00,49794.16,83958.29,195142.16,,279100.45,2019,,Sacramento County,FT
Peter M Inouye,Asst Chief Criminal Investigator,149350.40,0.00,28089.82,101205.89,177440.22,,278646.11,2019,,Sacramento County,FT
Bradley Rose,Sheriff Lieutenant,127746.40,0.00,49883.50,99759.36,177629.90,,277389.26,2019,,Sacramento County,FT
Brian W Casteel,Asst Probation Division Chief,88950.40,0.00,126624.66,61542.11,215575.06,,277117.17,2019,,Sacramento County,PT
Michelle Callejas,Dir of Child Family and Adult Services,208491.20,0.00,14443.64,53888.01,222934.84,,276822.85,2019,,Sacramento County,FT
David Semon,Probation Division Chief,147065.60,0.00,34820.93,94745.88,181886.53,,276632.41,2019,,Sacramento County,FT
Alexander S Mccamy,Sheriff Lieutenant,130412.00,0.00,45437.45,100428.44,175849.45,,276277.89,2019,,Sacramento County,FT
Torr M Zielenski,Chief Asst Public Defender,211057.60,0.00,11194.52,53722.65,222252.12,,275974.77,2019,,Sacramento County,FT
Ian Carver,Sheriff Sergeant,113308.00,14298.68,53942.53,94167.47,181549.21,,275716.68,2019,,Sacramento County,FT
Richard E Merideth,Sheriff Sergeant,109504.00,29549.00,47768.78,88737.29,186821.78,,275559.07,2019,,Sacramento County,FT
Steven Davis,Chief Investment Officer Retirement RngB,206167.20,0.00,6906.62,62475.84,213073.82,,275549.66,2019,,Sacramento County,FT
James Mcfarland,Sheriff Sergeant,109105.60,27593.16,47751.69,91094.03,184450.45,,275544.48,2019,,Sacramento County,FT
Shawn M Ayala,Probation Division Chief,155261.60,0.00,20536.87,99698.53,175798.47,,275497.00,2019,,Sacramento County,FT
Joshua M Wheeler,Sheriff Sergeant,113308.00,22000.64,48168.20,91755.56,183476.84,,275232.40,2019,,Sacramento County,FT
Kimberly E Love,Sheriff Lieutenant,138933.60,0.00,41652.26,94124.55,180585.86,,274710.41,2019,,Sacramento County,FT
Tammy Morin,Medical Director,181400.16,0.00,55961.89,37013.27,237362.05,,274375.32,2019,,Sacramento County,PT
Cynthia Nichol,Dir of Airports,231680.80,0.00,13161.39,29247.66,244842.19,,274089.85,2019,,Sacramento County,FT
Scott Puffer,Sheriff Sergeant,118986.40,20904.69,42408.90,91588.60,182299.99,,273888.59,2019,,Sacramento County,FT
Daniel Mendoza,Sheriff Sergeant,113308.00,20603.69,47925.96,91818.23,181837.65,,273655.88,2019,,Sacramento County,FT
Michael Neverve,Deputy Sheriff Rng B,97739.20,18004.22,65988.80,91739.52,181732.22,,273471.74,2019,,Sacramento County,FT
Richard Turner,Deputy Sheriff Rng B,97739.22,57657.85,37638.10,80218.12,193035.17,,273253.29,2019,,Sacramento County,FT
Edward M Pollock,Dir District Atty Lab of Forensic Svcs,168452.80,0.00,5643.16,99024.27,174095.96,,273120.23,2019,,Sacramento County,FT
Andre White,Deputy Sheriff Rng B,97739.23,46359.49,44702.36,83218.02,188801.08,,272019.10,2019,,Sacramento County,FT
Paul Pfeifer,Deputy Sheriff Rng B,102627.20,44729.26,48419.39,76221.63,195775.85,,271997.48,2019,,Sacramento County,FT
Thomas Nguyen,Dentist 2,161636.83,0.00,68680.39,41262.52,230317.22,,271579.74,2019,,Sacramento County,FT
Duncan N Brown,Deputy Sheriff Rng B,97739.20,29284.47,57497.68,87024.94,184521.35,,271546.29,2019,,Sacramento County,FT
Krista C Whitman,Asst County Counsel,211057.60,0.00,7310.44,53006.02,218368.04,,271374.06,2019,,Sacramento County,FT
Kenneth S Rickett,Sheriff Sergeant,113308.00,30481.11,34055.31,93270.02,177844.42,,271114.44,2019,,Sacramento County,FT
Zarlasht Samim,Pharmacist,142209.60,7055.62,63684.75,57962.79,212949.97,,270912.76,2019,,Sacramento County,FT
William C Montague,Supv Criminal Investigator,138933.60,0.00,32921.12,98766.47,171854.72,,270621.19,2019,,Sacramento County,FT
Kevin R Jordan,Sheriff Sergeant,113308.01,28306.58,40737.55,87923.42,182352.14,,270275.56,2019,,Sacramento County,FT
Nathan Gemetti,Supv Criminal Investigator,138933.60,0.00,32356.97,98312.74,171290.57,,269603.31,2019,,Sacramento County,FT
Michael Taylor,Deputy Sheriff Rng B,97739.20,50026.15,43160.31,78591.65,190925.66,,269517.31,2019,,Sacramento County,FT
Morgan B Gire,Asst Chief Dep District Attorney,197580.00,0.00,10959.83,60797.12,208539.83,,269336.95,2019,,Sacramento County,FT
Thomas Bland,Sheriff Lieutenant,126518.40,0.00,44139.90,97948.91,170658.30,,268607.21,2019,,Sacramento County,FT
Nick C Goncalves,Sheriff Lieutenant,128974.40,0.00,47807.28,91657.94,176781.68,,268439.62,2019,,Sacramento County,FT
Richard Allen,Supv Criminal Investigator,138933.60,0.00,32440.98,96841.27,171374.58,,268215.85,2019,,Sacramento County,FT
Steven D Fisher,Sheriff Sergeant,113308.00,9692.77,51359.33,93659.74,174360.10,,268019.84,2019,,Sacramento County,FT
Charles F Esty,Sheriff Sergeant,113308.00,2721.28,57848.79,93722.91,173878.07,,267600.98,2019,,Sacramento County,FT
Kristina M Thompson,Probation Division Chief,109811.60,0.00,93292.52,64486.23,203104.12,,267590.35,2019,,Sacramento County,PT
Rachelle R Steed,Sheriff Sergeant,118986.40,219.88,46258.84,101756.82,165465.12,,267221.94,2019,,Sacramento County,FT
Jose Lemus,Deputy Sheriff Rng B,102627.20,41090.42,40446.81,81813.08,184164.43,,265977.51,2019,,Sacramento County,FT
Brandon Gomez,Deputy Sheriff Rng B,97739.20,31087.98,52963.37,84070.52,181790.55,,265861.07,2019,,Sacramento County,FT
Robert H Gold,Asst Chief Dep District Attorney,99580.80,0.00,140397.54,25455.74,239978.34,,265434.08,2019,,Sacramento County,PT
Stanley S Swisher,Sheriff Sergeant,113308.00,14179.01,46725.57,90762.77,174212.58,,264975.35,2019,,Sacramento County,FT
Eric D Stern,Retirement Administrator,207923.20,0.00,12365.39,44646.71,220288.59,,264935.30,2019,,Sacramento County,FT
Jennifer Mclaren,Supv Civil Attorney,193471.20,0.00,11302.88,59919.82,204774.08,,264693.90,2019,,Sacramento County,FT
Patrick C Gallagher,Sheriff Sergeant,118986.40,6454.67,47440.06,91754.92,172881.13,,264636.05,2019,,Sacramento County,FT
Stephen P Carrozzo,Sheriff Sergeant,113308.00,5522.92,51872.38,93694.47,170703.30,,264397.77,2019,,Sacramento County,FT
Audra Harman-Payne,Admin Svcs Officer 3,108963.68,0.00,111389.79,43870.71,220353.47,,264224.18,2019,,Sacramento County,FT
Kevin R Feil,Sheriff Sergeant,118986.40,30750.45,30586.00,83244.70,180322.85,,263567.55,2019,,Sacramento County,FT
Joseph Caples,Deputy Sheriff Rng B,97739.21,43765.54,42730.88,79257.58,184235.63,,263493.21,2019,,Sacramento County,FT
Fred Rodrigues,Deputy Sheriff Rng B,99886.40,27575.13,50660.69,85362.53,178122.22,,263484.75,2019,,Sacramento County,FT
Michael Patrick Kane,Principal Criminal Attorney,192504.00,363.96,10210.32,60315.13,203078.28,,263393.41,2019,,Sacramento County,FT
Joseph M Cress,Principal Criminal Attorney,192504.00,0.00,10339.29,60430.31,202843.29,,263273.60,2019,,Sacramento County,FT
Douglas S Whaley,Principal Criminal Attorney,192504.00,0.00,10339.29,60430.31,202843.29,,263273.60,2019,,Sacramento County,FT
Charles A Gonzalez,Principal Criminal Attorney,192504.00,0.00,10339.29,60430.31,202843.29,,263273.60,2019,,Sacramento County,FT
Donald S Vettel,Sheriff Sergeant,118986.40,5283.47,47271.53,91580.63,171541.40,,263122.03,2019,,Sacramento County,FT
Andrew G Soloman,Principal Criminal Attorney,192504.00,0.00,10210.31,60311.47,202714.31,,263025.78,2019,,Sacramento County,FT
Anthony E Ortiz,Principal Criminal Attorney,192504.00,0.00,10210.31,60311.47,202714.31,,263025.78,2019,,Sacramento County,FT
Jeffrey Hightower,Principal Criminal Attorney,192504.00,0.00,10210.31,60311.47,202714.31,,263025.78,2019,,Sacramento County,FT
Ryan J Raftery,Principal Criminal Attorney,192504.00,0.00,10210.31,60311.47,202714.31,,263025.78,2019,,Sacramento County,FT
Nancy C Cochrane,Principal Criminal Attorney,192504.00,0.00,10210.31,60311.47,202714.31,,263025.78,2019,,Sacramento County,FT
Tiffany C King,Supv Criminal Investigator,132308.90,0.00,34238.36,96436.20,166547.26,,262983.46,2019,,Sacramento County,FT
Rochelle A Beardsley,Principal Criminal Attorney,192504.00,0.00,10546.29,59631.36,203050.29,,262681.65,2019,,Sacramento County,FT
Carl R Kagel,Probation Division Chief,145996.80,0.00,26260.69,90342.17,172257.49,,262599.66,2019,,Sacramento County,FT
Michael Baroni,Deputy Sheriff Rng B,102627.20,14379.32,55763.01,89765.24,172769.53,,262534.77,2019,,Sacramento County,FT
Hilary G Bagley,Principal Criminal Attorney,192504.00,0.00,10339.29,59631.35,202843.29,,262474.64,2019,,Sacramento County,FT
Amy M Holliday,Principal Criminal Attorney,192504.00,0.00,10339.29,59631.35,202843.29,,262474.64,2019,,Sacramento County,FT
Thienvu Q Ho,Principal Criminal Attorney,192504.00,0.00,10339.29,59543.56,202843.29,,262386.85,2019,,Sacramento County,FT
Antonio M Martinez,Sheriff Sergeant,113308.00,15425.81,39827.97,93715.52,168561.78,,262277.30,2019,,Sacramento County,FT
Leland D Washington,Principal Criminal Attorney,192504.01,0.00,10210.32,59512.51,202714.33,,262226.84,2019,,Sacramento County,FT
Jeffrey R Ritschard,Principal Criminal Attorney,192504.00,0.00,10210.31,59512.51,202714.31,,262226.82,2019,,Sacramento County,FT
Tan N Thinh,Principal Criminal Attorney,192504.00,0.00,10210.31,59512.51,202714.31,,262226.82,2019,,Sacramento County,FT
Craig Goncalves,Sheriff Sergeant,113308.00,6123.68,45208.46,97478.91,164640.14,,262119.05,2019,,Sacramento County,FT
Jeremy Workman,Sheriff Sergeant,104950.40,25567.69,44665.69,86856.72,175183.78,,262040.50,2019,,Sacramento County,FT
Kevin Lawrence,Deputy Sheriff Rng B,102446.40,33786.00,43634.34,82094.52,179866.74,,261961.26,2019,,Sacramento County,FT
Dawn T Bladet,Asst Chief Dep District Attorney,203580.00,0.00,6819.94,51461.91,210399.94,,261861.85,2019,,Sacramento County,FT
