Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
"LAMB, DENNIS O",General Manager,211821.95,0.00,540.00,64764.81,212361.95,,277126.76,2013,,Vallecitos Water District,""
"SCAGLIONE, THOMAS F",Assistant General Manager,193930.95,0.00,540.00,59545.48,194470.95,,254016.43,2013,,Vallecitos Water District,""
"GERDES, KENNETH J",Director of Engineering & Opps,177191.47,0.00,8503.62,56816.32,185695.09,,242511.41,2013,,Vallecitos Water District,""
"GUMPEL, JAMES",Principal Engineer,145359.26,311.98,540.00,49913.69,146211.24,,196124.93,2013,,Vallecitos Water District,""
"FUSCO, JOHN J",Finance Manager,134672.70,0.00,540.00,46194.15,135212.70,,181406.85,2013,,Vallecitos Water District,""
"EMMANUEL, RHONDI",Administrative Svcs Manager,136588.10,0.00,540.00,29083.14,137128.10,,166211.24,2013,,Vallecitos Water District,""
"MCDOUGLE, DAWN R",Treatment Plant Supervisor,108656.78,5936.41,540.00,35265.63,115133.19,,150398.82,2013,,Vallecitos Water District,""
"JANUS, JEROME L",Risk Management Supervsr,109172.33,0.00,540.00,40518.65,109712.33,,150230.98,2013,,Vallecitos Water District,""
"FISHER, KARLA E",Info Technology Supervisor,112435.64,0.00,540.00,36128.94,112975.64,,149104.58,2013,,Vallecitos Water District,""
"PEDRAZZI, EDWARD C",Water System Ops Supervisor,106592.53,1673.70,540.00,39952.83,108806.23,,148759.06,2013,,Vallecitos Water District,""
"HOWE, KEREK J",Sys Con Supervisor,101664.98,3677.20,540.00,38840.65,105882.18,,144722.83,2013,,Vallecitos Water District,""
"SALAZAR, ROBERT",Mech / Elec Supervisor,104003.90,774.79,540.00,34305.72,105318.69,,139624.41,2013,,Vallecitos Water District,""
"ASKINE, SHAWN G",Senior Water System Ops Opr,87697.34,14833.81,0.00,34897.12,102531.15,,137428.27,2013,,Vallecitos Water District,""
"KIRBY, LEE J",Constructn Inspection Suprvsr,101475.31,0.00,540.00,33766.45,102015.31,,135781.76,2013,,Vallecitos Water District,""
"SCHOLL, ROBERT",Cap Fac Engineer,101369.42,0.00,0.00,33766.45,101369.42,,135135.87,2013,,Vallecitos Water District,""
"DRUMMOND, PATRICK C",Systems Administrator,91993.71,3022.88,0.00,36701.08,95016.59,,131717.67,2013,,Vallecitos Water District,""
"ARCIA, ROSALINDA",Customer Service Supervisor,96407.62,0.00,0.00,32658.12,96407.62,,129065.74,2013,,Vallecitos Water District,""
"DANKO, JAMES W",Sr Treatment Plant Operator,84363.08,8149.01,0.00,34366.61,92512.09,,126878.70,2013,,Vallecitos Water District,""
"GARCIA, ZACHARY R",Meter Services Supervisor,89772.28,287.21,0.00,36279.66,90059.49,,126339.15,2013,,Vallecitos Water District,""
"DODMAN, LLOYD J",Senior Elec/Instrmt Tech,89885.02,61.95,0.00,36279.66,89946.97,,126226.63,2013,,Vallecitos Water District,""
"ATKINS, MARK L",Constructn Inspector 2,87305.81,3180.84,0.00,35706.92,90486.65,,126193.57,2013,,Vallecitos Water District,""
"FIMBRES, CARLOS",Cap Fac Coordinator,89764.77,0.00,0.00,36279.66,89764.77,,126044.43,2013,,Vallecitos Water District,""
"MCKELVEY, KEVIN",Purchasing/Warehouse Supv,92438.09,181.33,540.00,31764.87,93159.42,,124924.29,2013,,Vallecitos Water District,""
"GASTAR, LARRY",Engineering Technician 3,87699.27,0.00,0.00,35810.56,87699.27,,123509.83,2013,,Vallecitos Water District,""
"WEBB, TORREY",Public Info Rep,83545.42,1790.32,2834.08,34897.12,88169.82,,123066.94,2013,,Vallecitos Water District,""
"ELTZROTH, ROCKY M",Water System Operator 2,82978.65,4526.65,0.00,34451.83,87505.30,,121957.13,2013,,Vallecitos Water District,""
"POSVAR, DIANE",Executive Secretary,85331.76,889.95,0.00,35277.79,86221.71,,121499.50,2013,,Vallecitos Water District,""
"OWEN, WES",Accounting Supervisor,92778.79,2130.85,0.00,24352.31,94909.64,,119261.95,2013,,Vallecitos Water District,""
"CHILDS, JOHN D",Constructn Inspector 2,83437.54,579.63,0.00,34897.12,84017.17,,118914.29,2013,,Vallecitos Water District,""
"MCCRORY, BRADEN",System Collection Wkr 3,79634.85,3445.60,495.00,35294.51,83575.45,,118869.96,2013,,Vallecitos Water District,""
"TRUPPA, JOHN",Sys Con Wkr 2,69199.70,14190.63,3718.66,30939.21,87108.99,,118048.20,2013,,Vallecitos Water District,""
"SIMMONS, MICHAEL Q",Constructn Inspector 2,91965.10,0.00,0.00,26013.31,91965.10,,117978.41,2013,,Vallecitos Water District,""
"GALINDEZ, GEORGIA I",Cmms Planner,83829.18,0.00,0.00,29886.74,83829.18,,113715.92,2013,,Vallecitos Water District,""
"COSMANO, PAUL J",Gis/Cadd Technincian,79454.81,0.00,0.00,34031.99,79454.81,,113486.80,2013,,Vallecitos Water District,""
"MAST, ALAN B",Facility Line Locator,79454.81,0.00,0.00,34031.99,79454.81,,113486.80,2013,,Vallecitos Water District,""
"RENCH, JIM",Elec / Instrmt Technician,85658.53,151.96,0.00,27429.79,85810.49,,113240.28,2013,,Vallecitos Water District,""
"GARCIA, ERIC D",System Collection Wkr 3,77565.93,1309.52,0.00,33607.28,78875.45,,112482.73,2013,,Vallecitos Water District,""
"LUNA, TOBY",Sys Con Wkr 2,64423.00,16674.81,0.00,29808.23,81097.81,,110906.04,2013,,Vallecitos Water District,""
"HARMON, DAVID L",Equipment Operator,74219.42,3678.63,0.00,32840.83,77898.05,,110738.88,2013,,Vallecitos Water District,""
"LOPEZ, DANIEL J",Gis/Cadd Technincian,75704.91,0.00,1434.95,33198.25,77139.86,,110338.11,2013,,Vallecitos Water District,""
"CORBEIL, STEVE J",Senior Pump/Motor Tech,85562.50,0.00,0.00,24588.79,85562.50,,110151.29,2013,,Vallecitos Water District,""
"Reiber (MINICHILLI), CHERYL A",Water System Operator 2,76497.21,9186.35,0.00,23730.29,85683.56,,109413.85,2013,,Vallecitos Water District,""
"ARBALLO, RICHARD",Water System Operator 2,68776.79,9303.36,0.00,31025.39,78080.15,,109105.54,2013,,Vallecitos Water District,""
"YERMAN, ALICIA",Public Info Rep,79472.68,339.01,0.00,28957.79,79811.69,,108769.48,2013,,Vallecitos Water District,""
"KOONCE, EILEEN M",Engineering Technician 3,83511.59,0.00,0.00,25087.92,83511.59,,108599.51,2013,,Vallecitos Water District,""
