Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
"SINGHAL, VIJAY",CHIEF EXECUTIVE OFFICER,180000.08,0.00,17740.47,61782.53,197740.55,,259523.08,2012,,Baldwin Park,""
"REYNOSO, DAVID R",POLICE LIEUTENANT,115713.52,37850.64,19273.76,60525.65,172837.92,,233363.57,2012,,Baldwin Park,""
"COWAN, JOSEPH V",POLICE LIEUTENANT,115713.52,40645.51,15577.20,59760.10,171936.23,,231696.33,2012,,Baldwin Park,""
"HADSELL, LILI E",CHIEF OF POLICE,155000.04,0.00,6265.39,69588.77,161265.43,,230854.20,2012,,Baldwin Park,""
"QUIJANO, LORENA E",DIRECTOR OF FINANCE,141004.71,0.00,37629.64,49719.40,178634.35,,228353.75,2012,,Baldwin Park,""
"TAYLOR, MICHAEL R",POLICE CAPTAIN,134819.88,0.00,16149.50,67203.53,150969.38,,218172.91,2012,,Baldwin Park,""
"CARRILLO, JR, MANUEL",DIR. OF REC. & COMM. SERVICES,139999.86,0.00,13116.44,49152.90,153116.30,,202269.20,2012,,Baldwin Park,""
"KOSAKA, DARRYL R",POLICE SERGEANT,92873.56,45839.73,8988.31,49226.29,147701.60,,196927.89,2012,,Baldwin Park,""
"BARTOLOTTI, JOSEPH D",POLICE LIEUTENANT,115713.52,5542.55,10912.76,59112.53,132168.83,,191281.36,2012,,Baldwin Park,""
"ESPANTO, TED C",POLICE OFFICER,74130.68,63536.99,8799.29,42787.97,146466.96,,189254.93,2012,,Baldwin Park,""
"PARNELL, DOUGLAS A",ACTING POLICE LIEUTENANT,92873.56,33675.30,4556.97,49074.38,131105.83,,180180.21,2012,,Baldwin Park,""
"KIRKMAN, KEVIN K",POLICE SERGEANT,94659.59,4459.61,22150.86,50016.12,121270.06,,171286.18,2012,,Baldwin Park,""
"HONEYCUTT, JEFFREY",POLICE OFFICER,74130.68,47441.82,6546.08,42107.46,128118.58,,170226.04,2012,,Baldwin Park,""
"STEHLY, MELISSA K",POLICE SERGEANT,92873.56,20261.40,6252.20,49074.38,119387.16,,168461.54,2012,,Baldwin Park,""
"FINDLEY, RAYMOND E",POLICE SERGEANT,92873.56,18970.48,7593.08,48537.07,119437.12,,167974.19,2012,,Baldwin Park,""
"MENDEZ, ESTEBAN E",POLICE OFFICER,74130.68,38908.45,7734.76,42129.28,120773.89,,162903.17,2012,,Baldwin Park,""
"HOFFORD, CHRISTOPHER P",POLICE SERGEANT,92873.56,14831.89,4942.22,48829.95,112647.67,,161477.62,2012,,Baldwin Park,""
"HEMENWAY, MICHAEL L",POLICE SERGEANT,74130.68,34487.28,7058.30,41974.32,115676.26,,157650.58,2012,,Baldwin Park,""
"LOPEZ, JR, ARMANDO",POLICE OFFICER,74130.68,25369.70,9158.40,43332.78,108658.78,,151991.56,2012,,Baldwin Park,""
"VELEBIL, ANDREW D",POLICE OFFICER,74130.68,29780.31,5222.79,42247.56,109133.78,,151381.34,2012,,Baldwin Park,""
"COLLASO, ERNIE",POLICE OFFICER,74130.68,26867.97,7732.65,42539.56,108731.30,,151270.86,2012,,Baldwin Park,""
"ADAMS, MARK R",POLICE SERGEANT,77288.82,19713.01,9644.12,44305.00,106645.95,,150950.95,2012,,Baldwin Park,""
"TAM, HONG",ASSISTANT ACCT'G MANAGER,98104.49,0.00,13160.50,37783.51,111264.99,,149048.50,2012,,Baldwin Park,""
"KUBERRY, CHRISTOPHER R",POLICE SERGEANT,76848.03,18473.80,9673.88,43573.23,104995.71,,148568.94,2012,,Baldwin Park,""
"KOLBACH, JAMES R",POLICE OFFICER,74130.68,25755.60,6050.10,42081.89,105936.38,,148018.27,2012,,Baldwin Park,""
"HUERTA, JORGE",POLICE OFFICER,74130.68,22678.02,8065.38,42811.44,104874.08,,147685.52,2012,,Baldwin Park,""
"MEISTER, JOSEPH P",POLICE OFFICER,74130.68,25488.30,6109.57,41920.68,105728.55,,147649.23,2012,,Baldwin Park,""
"HARVEY, MARK D",POLICE SERGEANT,76407.24,19354.60,8071.20,42900.34,103833.04,,146733.38,2012,,Baldwin Park,""
"CERVANTES, NOE",POLICE OFFICER,74130.68,22555.22,5455.45,41862.76,102141.35,,144004.11,2012,,Baldwin Park,""
"REAL, FRANCISCO J",POLICE OFFICER,74130.68,17501.01,8589.40,43332.78,100221.09,,143553.87,2012,,Baldwin Park,""
"GAUTHIER, KEVIN D",POLICE SERGEANT,75013.26,19356.10,9090.12,39825.50,103459.48,,143284.98,2012,,Baldwin Park,""
"LARA, ALMA L",PERSONNEL RISK MGR. AT-WILL,99999.90,0.00,5334.09,36521.07,105333.99,,141855.06,2012,,Baldwin Park,""
"BARAJAS, JOSE J",POLICE OFFICER,74130.68,16322.14,7993.55,42809.98,98446.37,,141256.35,2012,,Baldwin Park,""
"VALDIVIA, LUIS",POLICE OFFICER,74130.68,17991.63,6456.45,42674.22,98578.76,,141252.98,2012,,Baldwin Park,""
