Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Wayne C Allen,Chief Financial Officer,202296.00,0.00,10804.00,15151.00,213100.00,,228251.00,2013,,Mendocino Coast Hospital District,""
Terry Ann Murphy,Chief Clinical Officer,149797.00,0.00,6799.00,15151.00,156596.00,,171747.00,2013,,Mendocino Coast Hospital District,""
Lois F Leister,Clinical Pharmacy Services Dir,129993.00,0.00,24983.00,15151.00,154976.00,,170127.00,2013,Employee holds multiple positions,Mendocino Coast Hospital District,""
Margaret C Bradshaw,Pharmacist,127079.00,0.00,22917.00,7686.00,149996.00,,157682.00,2013,Employee holds multiple positions,Mendocino Coast Hospital District,""
William Scott Kidd,Chief Of Human Resources,115142.00,0.00,20907.00,20082.00,136049.00,,156131.00,2013,,Mendocino Coast Hospital District,""
Gail A Boucher-Paoli,Rn III,64903.00,17861.00,37743.00,20082.00,120507.00,,140589.00,2013,,Mendocino Coast Hospital District,""
Shari Lyons,Outcomes Mgmt / Corp Compliance Director,106652.00,0.00,8585.00,20082.00,115237.00,,135319.00,2013,,Mendocino Coast Hospital District,""
Kum Joo Kim,Rn III,60834.00,16118.00,35868.00,15858.00,112820.00,,128678.00,2013,,Mendocino Coast Hospital District,""
Michele Philliber,Case Mgmt Coord,84724.00,0.00,18067.00,20082.00,102791.00,,122873.00,2013,Employee holds multiple positions,Mendocino Coast Hospital District,""
Jesusa H Matson,Rn IIII,60766.00,5716.00,33998.00,20082.00,100480.00,,120562.00,2013,,Mendocino Coast Hospital District,""
Wendy A Melcher,Rn III,74567.00,8799.00,16545.00,20082.00,99911.00,,119993.00,2013,,Mendocino Coast Hospital District,""
Kimberly J Duryee,Rn III,65761.00,17137.00,16394.00,20082.00,99292.00,,119374.00,2013,,Mendocino Coast Hospital District,""
Sarah C Wagner,Ancillary Services Manager,91034.00,53.00,12934.00,15151.00,104021.00,,119172.00,2013,Employee holds multiple positions,Mendocino Coast Hospital District,""
Angel Carrillo,Radiologic Technlolgist III,61766.00,25405.00,11916.00,20082.00,99087.00,,119169.00,2013,,Mendocino Coast Hospital District,""
D.James Gay,Rn IV,72049.00,8569.00,17853.00,20082.00,98471.00,,118553.00,2013,,Mendocino Coast Hospital District,""
Shelley J Ware,Nurse Manager,72534.00,14606.00,11128.00,20082.00,98268.00,,118350.00,2013,Employee holds multiple positions,Mendocino Coast Hospital District,""
Emmet O'Connell,Ancillary Services Manager,86055.00,77.00,14953.00,15151.00,101085.00,,116236.00,2013,Employee holds multiple positions,Mendocino Coast Hospital District,""
Jeanna J Cauckwell,House Supervisor,65138.00,14973.00,15985.00,20082.00,96096.00,,116178.00,2013,Employee holds multiple positions,Mendocino Coast Hospital District,""
Paul Mark Boddy,Radiologic Technlolgist III,56229.00,27637.00,13587.00,18408.00,97453.00,,115861.00,2013,,Mendocino Coast Hospital District,""
Tatjana Okuka,Ultrasound Technician,68323.00,9339.00,30026.00,7686.00,107688.00,,115374.00,2013,,Mendocino Coast Hospital District,""
Junice Wilson,Director Of Home Health,81576.00,0.00,12282.00,20082.00,93858.00,,113940.00,2013,,Mendocino Coast Hospital District,""
Ariane T Casey,Rn III,64071.00,8814.00,19532.00,20082.00,92417.00,,112499.00,2013,,Mendocino Coast Hospital District,""
Stephanie Thompson,Rn III,52252.00,4232.00,35358.00,20082.00,91842.00,,111924.00,2013,,Mendocino Coast Hospital District,""
Debra Hendricks,Rn IV,64098.00,12308.00,20335.00,15151.00,96741.00,,111892.00,2013,,Mendocino Coast Hospital District,""
Julia A Smith,House Supervisor,77603.00,6466.00,19078.00,8119.00,103147.00,,111266.00,2013,,Mendocino Coast Hospital District,""
Amelia C Richardson,Rn III,69771.00,13096.00,19728.00,7686.00,102595.00,,110281.00,2013,,Mendocino Coast Hospital District,""
Sharon C Sumner,Rn IV,75361.00,3962.00,10729.00,20082.00,90052.00,,110134.00,2013,,Mendocino Coast Hospital District,""
