Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Kevin Radecki,City Manager,208022.16,0.00,0.00,116132.56,208022.16,,324154.72,2014,,City of Industry,""
John Ballas,City Engineer,207282.26,0.00,0.00,116132.56,207282.26,,323414.82,2014,,City of Industry,""
Phyllis Tucker,City Treasurer,180917.04,0.00,0.00,72807.84,180917.04,,253724.88,2014,,City of Industry,""
Jodi Scrivens,City Clerk,143047.44,0.00,0.00,98516.50,143047.44,,241563.94,2014,,City of Industry,""
Brian James,Planning Director,142290.00,0.00,0.00,67284.34,142290.00,,209574.34,2014,,City of Industry,""
Elise Calvo,Deputy City Treasurer,98523.84,0.00,0.00,87254.74,98523.84,,185778.58,2014,,City of Industry,""
Diane Schlichting,Executive Assistant,99510.96,0.00,0.00,86111.32,99510.96,,185622.28,2014,,City of Industry,""
Troy Helling,Planning Associate,94416.48,0.00,0.00,84659.74,94416.48,,179076.22,2014,,City of Industry,""
Mary Hull,Human Resources Assistant Director,80095.08,0.00,0.00,80596.48,80095.08,,160691.56,2014,,City of Industry,""
Cecelia Dunlap,Deputy City Clerk,79509.37,0.00,0.00,80412.10,79509.37,,159921.47,2014,,City of Industry,""
Carlos Cuevas,Human Resources Director,80000.04,0.00,0.00,67798.90,80000.04,,147798.94,2014,,City of Industry,""
Marian Kane,Engineering Secretary,68173.68,0.00,0.00,64411.24,68173.68,,132584.92,2014,,City of Industry,""
Chris Brown,Administrative Aide,64500.12,0.00,0.00,63370.90,64500.12,,127871.02,2014,,City of Industry,""
Maria Hagerty,Planning Assistant,46600.08,0.00,0.00,66201.40,46600.08,,112801.48,2014,,City of Industry,""
Bertha Perez,Human Resources Aide,63102.12,0.00,0.00,39252.00,63102.12,,102354.12,2014,,City of Industry,""
Tim Spohn,Mayor,26125.00,0.00,0.00,51588.74,26125.00,,77713.74,2014,,City of Industry,""
Jeff Parriott,Mayor Pro Tem,26125.00,0.00,0.00,40727.74,26125.00,,66852.74,2014,,City of Industry,""
Frank Contreras,Commissioner,8177.07,0.00,0.00,57733.00,8177.07,,65910.07,2014,,City of Industry,""
Mark Radecki,Commissioner,8177.04,0.00,0.00,57733.00,8177.04,,65910.04,2014,,City of Industry,""
Cecilia Luna,Administrative Aide,32478.20,0.00,0.00,30379.18,32478.20,,62857.38,2014,,City of Industry,""
Roy Haber,Council Member,26125.00,0.00,0.00,27859.74,26125.00,,53984.74,2014,,City of Industry,""
Manuel Perez,Commissioner,8177.04,0.00,0.00,44962.00,8177.04,,53139.04,2014,,City of Industry,""
Pat Marcellin,Council Member,26125.00,0.00,0.00,21234.00,26125.00,,47359.00,2014,,City of Industry,""
John Ferrero,Council Member,26125.00,0.00,0.00,21234.00,26125.00,,47359.00,2014,,City of Industry,""
Bery Spivey,Commissioner,8177.04,0.00,0.00,34102.00,8177.04,,42279.04,2014,,City of Industry,""
Yvette Padilla,Receptionist,16050.06,0.00,0.00,21447.45,16050.06,,37497.51,2014,,City of Industry,""
Andria Welch,Commissioner,8177.04,0.00,0.00,21234.00,8177.04,,29411.04,2014,,City of Industry,""
