Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Robert Stanley Stanford,Manager,98380.80,0.00,0.00,29031.42,98380.80,,127412.22,2018,,Pajaro Valley Cemetery District,""
Andres V. Rodriguez,Maintenance Supervisor,67546.20,0.00,0.00,32204.21,67546.20,,99750.41,2018,,Pajaro Valley Cemetery District,""
Frank C. Avila,Maintenance Worker,65350.40,0.00,387.20,16607.59,65737.60,,82345.19,2018,,Pajaro Valley Cemetery District,""
Jose P. Martinez,Maintenance Worker,65737.60,0.00,0.00,16605.72,65737.60,,82343.32,2018,,Pajaro Valley Cemetery District,""
Kyle M. Nakamoto,Maintenance Worker,62372.80,0.00,0.00,16299.84,62372.80,,78672.64,2018,,Pajaro Valley Cemetery District,""
Adele M. Woolem,Secretary,51378.75,0.00,0.00,23462.04,51378.75,,74840.79,2018,,Pajaro Valley Cemetery District,""
Nolan R. Rackley,Maintenance Worker,29458.56,0.00,0.00,6807.99,29458.56,,36266.55,2018,,Pajaro Valley Cemetery District,""
Peggy Youmans,Trustee,2000.00,0.00,0.00,0.00,2000.00,,2000.00,2018,,Pajaro Valley Cemetery District,""
Steven A. George,Trustee,2000.00,0.00,0.00,0.00,2000.00,,2000.00,2018,,Pajaro Valley Cemetery District,""
Jo Ann Vear,Trustee,1800.00,0.00,0.00,0.00,1800.00,,1800.00,2018,,Pajaro Valley Cemetery District,""
Edward K. Banks,Trustee,1600.00,0.00,0.00,0.00,1600.00,,1600.00,2018,,Pajaro Valley Cemetery District,""
"Sam L. Mann, Jr.",Trustee,1400.00,0.00,0.00,0.00,1400.00,,1400.00,2018,,Pajaro Valley Cemetery District,""
