Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Cynthia Marchesiello,Office Supervisor,74726.00,2754.00,0.00,29039.00,77480.00,,106519.00,2017,,Lake Don Pedro Community Services District,""
Randal Gilgo Jr,Water Op Supervisor,47239.00,6786.00,0.00,34662.00,54025.00,,88687.00,2017,,Lake Don Pedro Community Services District,""
Joseph Santana,Water Operator 1,35103.00,5265.00,0.00,14595.00,40368.00,,54963.00,2017,,Lake Don Pedro Community Services District,""
Garrett Smith,Plant Laborer,26871.00,108.00,0.00,9087.00,26979.00,,36066.00,2017,,Lake Don Pedro Community Services District,""
Leslie Farrow,Temp Office Staff,9760.00,0.00,0.00,383.00,9760.00,,10143.00,2017,,Lake Don Pedro Community Services District,""
Ann Bruley,Temp Office Staff,7489.00,0.00,0.00,0.00,7489.00,,7489.00,2017,,Lake Don Pedro Community Services District,""
Russell Warren,Board Member,1200.00,0.00,0.00,0.00,1200.00,,1200.00,2017,,Lake Don Pedro Community Services District,""
Emery Ross,Board Member,1100.00,0.00,0.00,0.00,1100.00,,1100.00,2017,,Lake Don Pedro Community Services District,""
James Sult,Board Member,1000.00,0.00,0.00,0.00,1000.00,,1000.00,2017,,Lake Don Pedro Community Services District,""
Danny Johnson,Board Member,1000.00,0.00,0.00,0.00,1000.00,,1000.00,2017,,Lake Don Pedro Community Services District,""
Daniel Hankemeier,Board Member,1000.00,0.00,0.00,0.00,1000.00,,1000.00,2017,,Lake Don Pedro Community Services District,""
