Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
"Starkey, Harry O",General Manager,185820.95,0.00,9666.74,45791.16,195487.69,,241278.85,2015,,West Kern Water District,FT
"Kapoor, Sanjay",Director of Finance,138212.66,0.00,1212.64,60388.96,139425.30,,199814.26,2015,,West Kern Water District,FT
"Bramlet, J.D.",Director of Operations,131543.72,0.00,1212.64,52520.88,132756.36,,185277.24,2015,,West Kern Water District,FT
"Turley, Troy T.",Oper./Eng.  Administrator,102395.12,0.00,1212.64,47296.96,103607.76,,150904.72,2015,,West Kern Water District,FT
"White, Wayne H.",Field Services Supervisor,100058.70,8385.13,1966.06,32413.20,110409.89,,142823.09,2015,,West Kern Water District,FT
"Johnson, Phillip D.",Crew Supervisor,96095.39,9817.10,2981.24,32198.20,108893.73,,141091.93,2015,,West Kern Water District,FT
"Crabb, Zachary C.",T & D Supervisor,98787.00,6390.28,2194.04,31982.20,107371.32,,139353.52,2015,,West Kern Water District,FT
"Miller, Joseph W.",Air Quality Officer/Ctrl Sys.,94009.71,7201.91,3600.30,31620.20,104811.92,,136432.12,2015,,West Kern Water District,FT
"Traffanstedt, Samuel L",Safety Supervisor,100064.92,0.00,423.02,34408.19,100487.94,,134896.13,2015,,West Kern Water District,FT
"Stuntebeck, John M.",Facilities/Emmissions Supervisor,98285.20,2638.09,2406.24,31409.20,103329.53,,134738.73,2015,,West Kern Water District,FT
"Pina, Lusiano Lee",Crew Supervisor,90847.89,2705.18,216.06,30056.20,93769.13,,123825.33,2015,,West Kern Water District,FT
"Adams-Rosenberger, Wendy",Regulatory Administrator,82023.86,0.00,423.02,35923.00,82446.88,,118369.88,2015,,West Kern Water District,FT
"Sivils, Tamara J.",HR Adminstrator,75782.60,0.00,423.02,37622.44,76205.62,,113828.06,2015,,West Kern Water District,FT
"George, Matthew C.",Industrial Fld Representative,77017.16,4050.92,2244.04,28575.20,83312.12,,111887.32,2015,,West Kern Water District,FT
"Geissel, Robert W.",Electrician,74812.58,5479.16,2519.32,28496.20,82811.06,,111307.26,2015,,West Kern Water District,FT
"Gamble, Deborah K.",Assist to Director of Finance,77055.44,0.00,1861.08,31889.52,78916.52,,110806.04,2015,,West Kern Water District,FT
"Jones, William C.",Mechanic,75596.14,2288.75,3306.24,28274.20,81191.13,,109465.33,2015,,West Kern Water District,FT
"Tarpley, Leo D",Industrial Fld Representative,80426.82,0.00,216.06,28196.20,80642.88,,108839.08,2015,,West Kern Water District,FT
"Fink, Gregg C.",Warehouse Operator,77863.74,494.78,331.24,27920.20,78689.76,,106609.96,2015,,West Kern Water District,FT
"Pina, Lusiano L",Equipment Operator,70688.59,5687.24,1894.04,27860.20,78269.87,,106130.07,2015,,West Kern Water District,FT
"Law, Michael T.",Facilities Maintenance,76142.17,1026.21,969.32,27842.20,78137.70,,105979.90,2015,,West Kern Water District,FT
"Gill, Darrell A",Equipment Operator,73421.95,1801.51,331.24,27476.20,75554.70,,103030.90,2015,,West Kern Water District,FT
"Carlton, Robert R.",Water Quality Technician,72572.73,956.69,331.24,27236.20,73860.66,,101096.86,2015,,West Kern Water District,FT
"Naff, James E.",Operator,67265.08,3237.78,3069.32,27195.20,73572.18,,100767.38,2015,,West Kern Water District,FT
"Coleman, Charles B",Equipment Operator,63891.24,6704.95,2810.22,27171.20,73406.41,,100577.61,2015,,West Kern Water District,FT
"Jameson, Douglas C.",Eng Tech/Project Manager,75365.93,0.00,372.58,21943.56,75738.51,,97682.07,2015,,West Kern Water District,FT
"Cole, Rick W.",Mechanic Supervisor,66895.05,1441.13,1266.06,26633.20,69602.24,,96235.44,2015,,West Kern Water District,FT
"Edwards, Stevens",Water Service Technician,68860.00,251.85,216.06,26594.20,69327.91,,95922.11,2015,,West Kern Water District,FT
"Rodriguez, Rosalina",Accounting Technician,57864.96,125.27,161.98,35880.66,58152.21,,94032.87,2015,,West Kern Water District,FT
"Hamilton, Gary A.",Regulatory Administrator,51134.33,0.00,1073.70,41533.52,52208.03,,93741.55,2015,,West Kern Water District,PT
"Lee, Katherine D",Accounting Clerk,55108.43,190.64,696.54,37326.60,55995.61,,93322.21,2015,,West Kern Water District,FT
"Crabtree, Deann M",Administrative Assistant,63986.58,0.00,282.10,28992.40,64268.68,,93261.08,2015,,West Kern Water District,FT
"Havens, Carol D",Purchasing Clerk,56860.51,660.40,145.86,29632.84,57666.77,,87299.61,2015,,West Kern Water District,FT
"Kirby, James R",Equipment Operator,57082.00,5470.48,2544.32,21438.20,65096.80,,86535.00,2015,,West Kern Water District,FT
"Young, Joshua D",Mechanic,57548.78,2303.16,2629.48,21250.20,62481.42,,83731.62,2015,,West Kern Water District,FT
"Lemmons, Daren J.",Equipment Operator,52094.83,4248.01,2091.06,20961.20,58433.90,,79395.10,2015,,West Kern Water District,FT
"Jones, Kyle C.",Operator / Weekend Duty,48351.04,2194.84,2490.18,16724.60,53036.06,,69760.66,2015,,West Kern Water District,FT
"Sanchez, Christina",Accounting Clerk,45998.40,105.03,243.10,21013.34,46346.53,,67359.87,2015,,West Kern Water District,FT
"Miller, Taylor N",Asst. to Dir. Of Oper.,52934.13,0.00,166.24,13966.92,53100.37,,67067.29,2015,,West Kern Water District,PT
"McCord Sr., Russell E.",Equipment Operator,38592.23,3813.80,1549.58,19924.20,43955.61,,63879.81,2015,,West Kern Water District,FT
"Leikam, Tina M.",Operations Clerk,17560.12,0.00,0.00,24269.00,17560.12,,41829.12,2015,,West Kern Water District,PT
"Hudson, Joshua A.",Meter Reader,35426.05,320.28,57.63,5744.12,35803.96,,41548.08,2015,,West Kern Water District,PT
"Larosche, Rose",Temp Office Assistant,16717.04,32.76,0.00,573.00,16749.80,,17322.80,2015,,West Kern Water District,PT
"Morris, Gary J.",Director,10355.00,0.00,0.00,0.00,10355.00,,10355.00,2015,,West Kern Water District,PT
"Jameson, Barry M.",President,8491.10,0.00,0.00,0.00,8491.10,,8491.10,2015,,West Kern Water District,PT
"Niblett, Scott",Director,8284.30,0.00,0.00,0.00,8284.30,,8284.30,2015,,West Kern Water District,PT
"Miller, Roge",Director,8016.90,0.00,0.00,0.00,8016.90,,8016.90,2015,,West Kern Water District,PT
"Wells, David A.",Vice President,7869.80,0.00,0.00,0.00,7869.80,,7869.80,2015,,West Kern Water District,PT
"Dabbs, Kelsey",Summer/Temp Acct. Clerk,2517.50,0.00,0.00,0.00,2517.50,,2517.50,2015,,West Kern Water District,PT
"Fields, Kyler",Summer/Temp Field Assistant,2356.00,0.00,0.00,0.00,2356.00,,2356.00,2015,,West Kern Water District,PT
"Melton, Garrett",Summer/Temp Field Assistant,1976.00,0.00,0.00,0.00,1976.00,,1976.00,2015,,West Kern Water District,PT
