Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
"Corey, Patricia",General Manager,109668.00,0.00,5090.00,32470.98,114758.00,,147228.98,2012,,East Contra Costa Irrigation District,""
"Valley, Armando",Operations Manager,80664.00,0.00,9735.16,19627.02,90399.16,,110026.18,2012,,East Contra Costa Irrigation District,""
"Allen, Ron",Maintenance Supervisor,79939.00,0.00,8676.00,18891.50,88615.00,,107506.50,2012,,East Contra Costa Irrigation District,""
"Oseguera, Dago",System Operator,58026.00,13998.00,0.00,27780.51,72024.00,,99804.51,2012,,East Contra Costa Irrigation District,""
"Mendoza, John",System Operator,63935.00,13045.00,0.00,22264.21,76980.00,,99244.21,2012,,East Contra Costa Irrigation District,""
"LaMunyon, Toby",Maintenance Leadman,62995.00,0.00,56.00,35134.13,63051.00,,98185.13,2012,,East Contra Costa Irrigation District,""
"Chavez, Victor",System Operator,51866.00,12138.00,0.00,30551.86,64004.00,,94555.86,2012,,East Contra Costa Irrigation District,""
"Gomez, Armando",System Operator,54518.00,10576.00,11833.00,13216.99,76927.00,,90143.99,2012,,East Contra Costa Irrigation District,""
"Granado, John",Maintenance Leadman,63872.00,0.00,9735.00,15880.04,73607.00,,89487.04,2012,,East Contra Costa Irrigation District,""
"Baker, Brian",SR. Maintenance Worker,67046.00,1157.00,2569.00,16584.05,70772.00,,87356.05,2012,,East Contra Costa Irrigation District,""
"LeMoine, Warren",System Operator,47143.00,9209.00,1875.00,28948.06,58227.00,,87175.06,2012,,East Contra Costa Irrigation District,""
"Shaffer, Denise",District Secretary,50697.00,0.00,0.00,32389.19,50697.00,,83086.19,2012,,East Contra Costa Irrigation District,""
"Anaya, Ruben",System Operator,49071.00,9197.00,7.00,18538.06,58275.00,,76813.06,2012,,East Contra Costa Irrigation District,""
"Steven, Butch",Maintenance Leadman,51031.00,725.00,2414.00,18917.79,54170.00,,73087.79,2012,,East Contra Costa Irrigation District,""
"Gonsalez, Ricky",Maintenance Worker,41552.00,0.00,24.00,30521.36,41576.00,,72097.36,2012,,East Contra Costa Irrigation District,""
"Corey, Suzanne",Administrative Assistant,43723.00,0.00,8676.00,10424.00,52399.00,,62823.00,2012,,East Contra Costa Irrigation District,""
"Griffith, Gary",Distribution System Tech,31552.00,0.00,0.00,9775.50,31552.00,,41327.50,2012,,East Contra Costa Irrigation District,""
