Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Jay Parrish,City Manager,91516.00,0.00,9020.00,30581.00,100536.00,,131117.00,2018,,Ferndale,FT
Steve Coppini,Chief Operator Waste Water,66266.00,5045.00,900.00,16937.00,72211.00,,89148.00,2018,,Ferndale,FT
Bret Smith,Police - Chief,64696.00,0.00,0.00,16298.00,64696.00,,80994.00,2018,,Ferndale,FT
Shawn Gardner,Waster Water Assistant,42935.00,4341.00,600.00,14916.00,47876.00,,62792.00,2018,,Ferndale,FT
Donna Johnson,Finance,47483.00,0.00,0.00,14827.00,47483.00,,62310.00,2018,,Ferndale,FT
Allan Billington,Police,51119.00,1778.00,3600.00,4520.00,56497.00,,61017.00,2018,,Ferndale,FT
Timothy Miranda,Public Works,44242.00,201.00,0.00,13881.00,44443.00,,58324.00,2018,,Ferndale,FT
Robert Lindgren,Police,41322.00,1848.00,0.00,14614.00,43170.00,,57784.00,2018,,Ferndale,FT
Johnny Hoppis,Public Works,41672.00,597.00,0.00,14542.00,42269.00,,56811.00,2018,,Ferndale,FT
Jade Euan,Police,39546.00,1895.00,0.00,14476.00,41441.00,,55917.00,2018,,Ferndale,FT
Kristine Hall,City Clerk,47376.00,0.00,3600.00,4661.00,50976.00,,55637.00,2018,,Ferndale,FT
Tierra Del Biaggio,Police,23537.00,385.00,0.00,13037.00,23922.00,,36959.00,2018,,Ferndale,PT
David Franceschi,Operator In Training,10332.00,0.00,0.00,0.00,10332.00,,10332.00,2018,,Ferndale,PT
Daniel Sutton,Public Works,3238.00,194.00,0.00,0.00,3432.00,,3432.00,2018,,Ferndale,PT
Maria A Rosa,Maintenance,2995.00,0.00,0.00,0.00,2995.00,,2995.00,2018,,Ferndale,PT
Dmitriy Gavryush,Police,2648.00,0.00,0.00,0.00,2648.00,,2648.00,2018,,Ferndale,PT
Dianna Richardson,Librarian,2625.00,0.00,0.00,0.00,2625.00,,2625.00,2018,,Ferndale,PT
Hunter Gardner,Maintenance,2550.00,0.00,0.00,0.00,2550.00,,2550.00,2018,,Ferndale,PT
Christopher Williams,Police,2003.00,0.00,0.00,0.00,2003.00,,2003.00,2018,,Ferndale,PT
Anthony Espinoza,Police,1910.00,0.00,0.00,0.00,1910.00,,1910.00,2018,,Ferndale,PT
Mary Ellen Boynton,Librarian,1397.00,0.00,0.00,0.00,1397.00,,1397.00,2018,,Ferndale,PT
William Briggs,Maintenance,1292.00,0.00,0.00,0.00,1292.00,,1292.00,2018,,Ferndale,PT
Nancy Kaytis-Slocum,Librarian,735.00,0.00,0.00,0.00,735.00,,735.00,2018,,Ferndale,PT
Robbert Wideman,Police,339.00,0.00,0.00,0.00,339.00,,339.00,2018,,Ferndale,PT
Bonnie Von Braun,Librarian,203.00,0.00,0.00,0.00,203.00,,203.00,2018,,Ferndale,PT
