Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
"Ferguson, Mark  B",General  Manager,140595.00,0.00,2704.00,69588.00,143299.00,,212887.00,2015,,Redwood Empire Municipal Insurance Fund,""
"Piazzisi, Elena  M",Claims  Administrator,112647.00,0.00,0.00,63242.00,112647.00,,175889.00,2015,,Redwood Empire Municipal Insurance Fund,""
"Alfano, Elissa  M",Finance Officer,95401.00,0.00,4800.00,40616.00,100201.00,,140817.00,2015,,Redwood Empire Municipal Insurance Fund,""
"Jensen, Ann  F",Claims  Examiner/Adj,76555.00,0.00,0.00,51621.00,76555.00,,128176.00,2015,,Redwood Empire Municipal Insurance Fund,""
"Santos, Anna  M",Admin  Assistant,64198.00,0.00,0.00,47337.00,64198.00,,111535.00,2015,,Redwood Empire Municipal Insurance Fund,""
"Chonzena, Melissa  A",Claims  Examiner/Adj,76555.00,0.00,4800.00,27921.00,81355.00,,109276.00,2015,,Redwood Empire Municipal Insurance Fund,""
"Grant, Diane M",Claims  Assistant  1,48300.00,0.00,0.00,41824.00,48300.00,,90124.00,2015,,Redwood Empire Municipal Insurance Fund,""
"Martinez, Maria  G",Claims  Assistant  1,48300.00,0.00,0.00,37037.00,48300.00,,85337.00,2015,,Redwood Empire Municipal Insurance Fund,""
"Gallegos, Toni  L",Claims  Assistant  2,50714.00,0.00,0.00,26869.00,50714.00,,77583.00,2015,,Redwood Empire Municipal Insurance Fund,""
"Beckman-Spector, Carmela",Office Assistant,38934.00,0.00,4800.00,19949.00,43734.00,,63683.00,2015,,Redwood Empire Municipal Insurance Fund,""
