Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Michael J Sellers,Police Chief,293958.00,0.00,31735.00,145566.00,325693.00,,471259.00,2017,,Santa Clara,""
Daniel G Winter,Assistant Police Chief,262337.00,0.00,32944.00,134448.00,295281.00,,429729.00,2017,,Santa Clara,""
William G Kelly,Fire Chief,271272.00,0.00,12394.00,132325.00,283666.00,,415991.00,2017,,Santa Clara,""
Steve M Buress,Police Captain,245638.00,0.00,37348.00,125535.00,282986.00,,408521.00,2017,,Santa Clara,""
Wahid S Kazem,Police Captain,250411.00,0.00,27800.00,127755.00,278211.00,,405966.00,2017,,Santa Clara,""
Aitor I Ayllon,Fire Captain 24 Hours,164116.00,123587.00,25090.00,92762.00,312793.00,,405555.00,2017,,Santa Clara,""
Calogero Monachino,Fire Captain 24 Hours,168708.00,112755.00,26904.00,95537.00,308367.00,,403904.00,2017,,Santa Clara,""
Jacob F Malae,Police Sergeant,176645.38,80220.00,47379.00,99007.00,304244.38,,403251.38,2017,,Santa Clara,""
Brian M Gilbert,Police Captain,233867.00,830.00,43482.00,120612.00,278179.00,,398791.00,2017,,Santa Clara,""
John D Madden,Deputy Fire Chief,228583.00,0.00,53767.00,113977.00,282350.00,,396327.00,2017,,Santa Clara,""
Kurt G Clarke,Police Captain,234144.00,0.00,35772.00,120942.00,269916.00,,390858.00,2017,,Santa Clara,""
Vincent A Lucero,Fire Captain 24 Hours,168708.00,115777.00,17133.00,88803.00,301618.00,,390421.00,2017,,Santa Clara,""
John C Roukema,Chief Electric Utility Officer,283073.00,0.00,2620.00,103238.00,285693.00,,388931.00,2017,,Santa Clara,""
Michael D Herscovitch,Fire Captain 24 Hours,168708.00,103067.00,22125.00,94906.00,293900.00,,388806.00,2017,,Santa Clara,""
Alan S Kurotori,Director Of Public Works,268322.00,0.00,17308.00,98638.00,285630.00,,384268.00,2017,,Santa Clara,""
Jesse R Delgado,Journey Lineworker,133447.00,170556.00,27745.00,52072.00,331748.00,,383820.00,2017,,Santa Clara,""
Patrick P Clouse,Police Lieutenant,204615.00,37430.00,24902.00,113877.00,266947.00,,380824.00,2017,,Santa Clara,""
Casey C Potts,Battalion Chief,201985.00,0.00,75035.00,103128.00,277020.00,,380148.00,2017,,Santa Clara,""
Lington Gordon Jr.,Troubleshooter,150684.00,150810.00,13865.00,60933.00,315359.00,,376292.00,2017,,Santa Clara,""
Rajeev Batra,Acting City Manager,244944.00,0.00,57804.00,72945.00,302748.00,,375693.00,2017,,Santa Clara,""
Aaron R Drumright,Fire Captain 24 Hours,166333.00,109347.00,10240.00,88505.00,285920.00,,374425.00,2017,,Santa Clara,""
Gaurav Garg,Director Of Information Technology,252072.00,0.00,24190.00,92715.00,276262.00,,368977.00,2017,,Santa Clara,""
Tyson J Shearer,Police Sergeant,175007.00,62452.00,28864.00,102469.00,266323.00,,368792.00,2017,,Santa Clara,""
Daniel S Moreno,Police Lieutenant,204615.00,19578.00,28299.00,113769.00,252492.00,,366261.00,2017,,Santa Clara,""
Todd M Cummins,Police Lieutenant,203993.00,22622.00,24990.00,113240.00,251605.00,,364845.00,2017,,Santa Clara,""
Derek N Rush,Police Lieutenant,189482.00,20911.00,39590.00,108052.00,249983.00,,358035.00,2017,,Santa Clara,""
Gary L Hosman,Police Sergeant,175482.00,57331.00,25298.00,99619.00,258111.00,,357730.00,2017,,Santa Clara,""
Augie F Wiedemann,Deputy Fire Chief,236544.00,0.00,1960.00,116770.00,238504.00,,355274.00,2017,,Santa Clara,""
Scott P Fitzgerald,Police Sergeant,176742.00,50150.00,27114.00,100275.00,254006.00,,354281.00,2017,,Santa Clara,""
Brett R Cole,Police Lieutenant,204653.62,3671.00,29248.47,116662.00,237573.09,,354235.09,2017,,Santa Clara,""
Craig D Mcfarlane,Fire Captain 24 Hours,168708.02,67871.00,22125.00,94906.00,258704.02,,353610.02,2017,,Santa Clara,""
Robert Contreras,Fire Captain 24 Hours-Training,169520.00,64910.00,22997.00,91265.00,257427.00,,348692.00,2017,,Santa Clara,""
Craig D Middlekauff,Police Lieutenant,204653.00,3273.00,25478.00,114021.00,233404.00,,347425.00,2017,,Santa Clara,""
Mike A Della Maggiore,Battalion Chief 24 Hours,207738.00,0.00,28670.00,110330.00,236408.00,,346738.00,2017,,Santa Clara,""
Ruth M Shikada,Assistant City Manager,238108.00,0.00,14676.00,90171.00,252784.00,,342955.00,2017,,Santa Clara,""
Frank J Saunders,Police Sergeant,176774.73,14759.00,47207.80,103832.00,238741.53,,342573.53,2017,,Santa Clara,""
Brian R Lee,Police Officer,152718.00,83836.00,17725.00,87795.00,254279.00,,342074.00,2017,,Santa Clara,""
Kevin D Fraser,Police Sergeant,176742.00,42254.00,21585.00,100265.00,240581.00,,340846.00,2017,,Santa Clara,""
Richard L Fitting,Police Sergeant,176742.10,33076.00,30014.00,99411.00,239832.10,,339243.10,2017,,Santa Clara,""
Christopher P Mckernan,Electric and Water System Operator - Certified,163776.00,91429.00,17625.00,66101.00,272830.00,,338931.00,2017,,Santa Clara,""
Rogelio Gutierrez,Police Officer - Field Training Officer,151965.00,71789.00,26432.00,87880.00,250186.00,,338066.00,2017,,Santa Clara,""
Nicholas P Richards,Police Sergeant,175482.00,41127.00,21847.00,98622.00,238456.00,,337078.00,2017,,Santa Clara,""
Johanna Alicia Green,Police Sergeant,169817.00,40289.00,30530.00,96324.00,240636.00,,336960.00,2017,,Santa Clara,""
Gregory D Hill,Police Sergeant,176742.00,38097.00,21978.00,99364.00,236817.00,,336181.00,2017,,Santa Clara,""
Raymond J Carreira,Police Sergeant,176742.00,37808.00,22175.00,99452.00,236725.00,,336177.00,2017,,Santa Clara,""
Earl B Amos Jr.,Police Sergeant,176774.57,18404.00,38164.83,102759.00,233343.40,,336102.40,2017,,Santa Clara,""
Matthew D Contreras,Electric Crew Foreperson,147805.00,118567.00,7579.00,61030.00,273951.00,,334981.00,2017,,Santa Clara,""
James D Duperly,Firefighter II 24 Hours,138456.00,111019.00,8809.00,75314.00,258284.00,,333598.00,2017,,Santa Clara,""
Robert J Pritchard,Senior Electric and Water System Operator  - Certified,176172.00,76071.00,9929.00,70977.00,262172.00,,333149.00,2017,,Santa Clara,""
Brian J Price,Fire Captain 24 Hours,168708.00,66829.00,8631.00,88803.00,244168.00,,332971.00,2017,,Santa Clara,""
Alan L Wolf,Police Lieutenant,188901.00,15919.00,22989.00,105002.00,227809.00,,332811.00,2017,,Santa Clara,""
Jerry F Rodriguez,Police Sergeant,176871.00,23242.00,29373.00,102948.00,229486.00,,332434.00,2017,,Santa Clara,""
Dawid H Coetzee,Electric Crew Foreperson,154500.00,110690.00,5651.00,60455.00,270841.00,,331296.00,2017,,Santa Clara,""
Jayaprakash K Sheth,Senior Electric Utility Engineer,185580.00,67808.00,5710.00,71475.00,259098.00,,330573.00,2017,,Santa Clara,""
Undisclosed Undisclosed,Police Sergeant,172508.00,34200.00,24063.00,99260.00,230771.00,,330031.00,2017,,Santa Clara,""
Dennis J Yee,Fire Captain - Training,170556.00,52163.00,15835.00,91410.00,238554.00,,329964.00,2017,,Santa Clara,""
Brandon Paul Quijada,Journey Lineworker,140064.00,112307.00,18915.00,57865.00,271286.00,,329151.00,2017,,Santa Clara,""
Anthony J Dibernardo,Driver/Engineer 24 Hours,141844.00,82530.00,21955.00,82803.00,246329.00,,329132.00,2017,,Santa Clara,""
Cuong N Phan,Police Sergeant,162244.00,39750.00,30388.00,96633.00,232382.00,,329015.00,2017,,Santa Clara,""
Jeffrey J Orlando,Fire Captain 24 Hours,168708.00,31334.00,30707.00,97120.00,230749.00,,327869.00,2017,,Santa Clara,""
Anthony J Parker,Police Sergeant,172508.00,35804.00,21278.00,97116.00,229590.00,,326706.00,2017,,Santa Clara,""
Dennis R Shaddle,Fire Captain 24 Hours,164750.00,46063.00,22057.00,93050.00,232870.00,,325920.00,2017,,Santa Clara,""
Keith K Jyung,Fire Captain 24 Hours,168708.00,59703.00,8570.00,88834.00,236981.00,,325815.00,2017,,Santa Clara,""
Matthew C Queen,Fire Captain - Training,174108.00,37272.00,19482.00,93744.00,230862.00,,324606.00,2017,,Santa Clara,""
Jacob Christopher Thompson,Police Sergeant,165412.00,39107.00,22486.00,95526.00,227005.00,,322531.00,2017,,Santa Clara,""
Zachary E Mcghie,Fire Captain 24 Hours,161258.00,47611.00,21888.00,91425.00,230757.00,,322182.00,2017,,Santa Clara,""
Andrew J Miller,Battalion Chief 24 Hours,190194.00,0.00,29404.00,102188.00,219598.00,,321786.00,2017,,Santa Clara,""
Mark A Guerrero,Troubleshooter,147416.00,89304.00,22784.00,60764.00,259504.00,,320268.00,2017,,Santa Clara,""
Brandon Merrick,Fire Captain 24 Hours,174840.00,27505.00,20232.00,96722.00,222577.00,,319299.00,2017,,Santa Clara,""
Paul S Manchester,Senior Electric Utility Generation Technician,154500.00,87019.00,15438.00,62327.00,256957.00,,319284.00,2017,,Santa Clara,""
Andrew Douglas Crabtree,Director of Community Development,227744.00,0.00,5663.00,85284.00,233407.00,,318691.00,2017,,Santa Clara,""
Randolph J Bourbon,Police Sergeant,176742.00,19974.00,21382.00,100183.00,218098.00,,318281.00,2017,,Santa Clara,""
Elizabeth Chieko Brown,Director Of Human Resources,224482.00,0.00,9442.00,84252.00,233924.00,,318176.00,2017,,Santa Clara,""
Daniel C Cortazzo,Fire Captain 24 Hours,168707.86,29895.00,24211.00,94906.00,222813.86,,317719.86,2017,,Santa Clara,""
Patrick M Nikolai,Police Sergeant,176742.00,19204.00,21481.00,100265.00,217427.00,,317692.00,2017,,Santa Clara,""
James B Arnaudo,Fire Captain 24 Hours,168708.00,45342.00,11737.00,88803.00,225787.00,,314590.00,2017,,Santa Clara,""
Travis J Niesen,Police Officer,149070.00,55745.00,23410.00,85754.00,228225.00,,313979.00,2017,,Santa Clara,""
James F Teixeira,Parks and Recreation Director,221904.00,0.00,8630.00,83061.00,230534.00,,313595.00,2017,,Santa Clara,""
Huong Giang T Tran,Deputy Fire Marshal Hazardous Materials,170320.00,51573.00,5718.00,85849.00,227611.00,,313460.00,2017,,Santa Clara,""
Jesse Miles Murrill,Journey Lineworker,133229.00,110335.00,12003.00,57049.00,255567.00,,312616.00,2017,,Santa Clara,""
Troy M Buzzell,Fire Captain 24 Hours,161992.00,49004.00,15371.00,85670.00,226367.00,,312037.00,2017,,Santa Clara,""
Kurt Anthony Tomaro,Electric and Water System Operator - Certified,155976.00,75883.00,16306.00,63387.00,248165.00,,311552.00,2017,,Santa Clara,""
Pablo G Lopez,Police Sergeant,176775.00,8163.00,24769.00,101473.00,209707.00,,311180.00,2017,,Santa Clara,""
Gordon A Papalias,Fire Captain 24 Hours,164750.00,50601.00,8422.00,86947.00,223773.00,,310720.00,2017,,Santa Clara,""
Gregory Thomas Deger,Police Officer - Field Training Officer,150957.00,48682.00,22424.00,87952.00,222063.00,,310015.00,2017,,Santa Clara,""
Jordan Daniel Fachko,Police Officer,140955.06,65188.00,19716.95,82975.00,225860.01,,308835.01,2017,,Santa Clara,""
Anthony J Layton,Police Officer,154974.00,30574.00,30194.00,92541.00,215742.00,,308283.00,2017,,Santa Clara,""
Robert Martinez,Police Officer,152689.00,46314.00,21061.00,88203.00,220064.00,,308267.00,2017,,Santa Clara,""
William C Davis Jr.,Police Officer,151207.00,52066.00,18322.00,86611.00,221595.00,,308206.00,2017,,Santa Clara,""
Carlos A Hernandez,Driver/Engineer 24 Hours,142307.00,81455.00,7692.00,76625.00,231454.00,,308079.00,2017,,Santa Clara,""
Ann M Hatcher,Assistant Director Electric-Planning and Strategic,215982.00,0.00,10883.00,81183.00,226865.00,,308048.00,2017,,Santa Clara,""
David A Lombardo,Driver/Engineer 24 Hours,149268.00,63775.00,13820.00,81148.00,226863.00,,308011.00,2017,,Santa Clara,""
David J Britton,Police Officer - Field Training Officer,160358.00,26473.00,26453.00,94688.00,213284.00,,307972.00,2017,,Santa Clara,""
Christopher J Wilderotter,Driver/Engineer 24 Hours,142032.00,60281.00,23212.00,82395.00,225525.00,,307920.00,2017,,Santa Clara,""
Christopher E Gaffney,Driver/Engineer 24 Hours,149268.00,47610.00,23771.00,86940.00,220649.00,,307589.00,2017,,Santa Clara,""
Janos Bottyan,Principal Electric Utility Engineer,187183.00,22978.00,25000.00,72294.00,235161.00,,307455.00,2017,,Santa Clara,""
Dawn M Marines,Police Officer - Field Training Officer,160358.00,21741.00,30309.00,93720.00,212408.00,,306128.00,2017,,Santa Clara,""
Douglas R Bell Jr.,Police Officer - Field Training Officer,156539.00,34740.00,23554.00,91159.00,214833.00,,305992.00,2017,,Santa Clara,""
Cory B Morgan,Police Sergeant,152464.00,38010.00,24159.00,90652.00,214633.00,,305285.00,2017,,Santa Clara,""
David R Schneider,Police Officer - Field Training Officer,153828.00,37840.00,22791.00,90654.00,214459.00,,305113.00,2017,,Santa Clara,""
Stephanie Mika Knight,Police Officer,149070.00,46681.00,22158.00,87146.00,217909.00,,305055.00,2017,,Santa Clara,""
Thucvu Quoc Huynh,Electric and Water System Operator - Certified,155976.00,11428.00,73490.00,63387.00,240894.00,,304281.00,2017,,Santa Clara,""
Joshua Allen Craig,Police Officer,145394.00,27124.00,47431.00,84310.00,219949.00,,304259.00,2017,,Santa Clara,""
Patrick A Howard,Driver/Engineer 24 Hours,145890.00,63205.00,14177.00,80512.00,223272.00,,303784.00,2017,,Santa Clara,""
Craig A Lindquist,Electric Crew Foreperson,157877.00,75173.00,6210.00,64503.00,239260.00,,303763.00,2017,,Santa Clara,""
Douglas B Christian,Fire Captain 24 Hours,169459.00,20371.00,23293.00,90472.00,213123.00,,303595.00,2017,,Santa Clara,""
