Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
"Laguerre, Jowel",Superintendent-President,231386.76,0.00,9900.06,42225.97,241286.82,,283512.79,2012,,Solano Community College,""
"Ligioso, Yulian I.",VP-Finance & Adminstration,158482.44,0.00,0.00,40753.87,158482.44,,199236.31,2012,,Solano Community College,""
"Reyes, J. Arturo",Exec VP-Acad & Student Affairs,143964.06,0.00,0.00,34920.38,143964.06,,178884.44,2012,,Solano Community College,""
"Anderson, James",Counselor (Matriculation),85198.75,0.00,59303.81,27904.38,144502.56,,172406.94,2012,,Solano Community College,""
"Higashi, John M.",Chemistry,85682.16,0.00,30152.08,35836.27,115834.24,,151670.51,2012,,Solano Community College,""
"Morinec, Maire A.",Dean-Sch of Career Tech & Bus,115436.34,0.00,1575.47,32696.82,117011.81,,149708.63,2012,,Solano Community College,""
"Conrad, Joseph F.",Mathematics,85347.83,0.00,28821.43,34696.93,114169.26,,148866.19,2012,,Solano Community College,""
"McCord, Karen M.",Ethnic Studies/Social Sciences,85269.50,0.00,40466.56,18072.97,125736.06,,143809.03,2012,,Solano Community College,""
"Flatland, Marianne",Counselor,85198.75,0.00,22703.06,35181.87,107901.81,,143083.68,2012,,Solano Community College,""
"McBride, Christopher M.",English,83742.50,0.00,27331.30,31058.58,111073.80,,142132.38,2012,,Solano Community College,""
"Mouton, Jocelyn",Counselor,92339.90,0.00,29070.25,20278.72,121410.15,,141688.87,2012,,Solano Community College,""
"Kea, Thomas G.",Dean - Vallejo Center,102621.36,0.00,2400.00,35681.28,105021.36,,140702.64,2012,,Solano Community College,""
"Re, Edward B.",Biology/Bio-Technology,77202.50,0.00,25249.40,36881.17,102451.90,,139333.07,2012,,Solano Community College,""
"McDonald, Cheryl A.",Cosmetology,85198.75,0.00,28142.01,25906.45,113340.76,,139247.21,2012,,Solano Community College,""
"Rhoads, Genele G.",Mathematics,85198.75,0.00,19686.49,33930.94,104885.24,,138816.18,2012,,Solano Community College,""
"Vines, Erin",Dean/Counseling & Special Srvs,117652.08,0.00,0.00,19365.60,117652.08,,137017.68,2012,,Solano Community College,""
"Lamb, Jeffrey N.",Dean-School of Liberal Arts,102621.36,0.00,2400.00,31707.65,105021.36,,136729.01,2012,,Solano Community College,""
"Dekloe, James D.",Biology,85198.75,0.00,14257.91,36572.07,99456.66,,136028.73,2012,,Solano Community College,""
"Santiago, Maria E.",Chemistry,85198.75,0.00,20691.97,29396.33,105890.72,,135287.05,2012,,Solano Community College,""
"Nordin, Sarah P.",Criminal Justice,85198.75,0.00,23981.26,25563.06,109180.01,,134743.07,2012,,Solano Community College,""
"Urrutia, John T.",CIS,85198.75,0.00,20540.35,28444.02,105739.10,,134183.12,2012,,Solano Community College,""
"Bundenthal, Thomas",Political Science,85414.46,0.00,16636.60,32078.08,102051.06,,134129.14,2012,,Solano Community College,""
"Fracisco, Marylou H.",Office Technology,85198.75,0.00,12121.42,36445.24,97320.17,,133765.41,2012,,Solano Community College,""
"Boerner, Howard C.",Reading,80638.66,0.00,15437.59,37494.56,96076.25,,133570.81,2012,,Solano Community College,""
"Dambrosio, Annette",Reading,85198.75,0.00,22935.44,25314.71,108134.19,,133448.90,2012,,Solano Community College,""
"Maghoney, Laura",Economics,79112.40,0.00,20779.52,33531.71,99891.92,,133423.63,2012,,Solano Community College,""
"Fountain, Barbara L.","Assoc Dean-Stu,Adm,Assesmt&Sch",91733.46,0.00,500.04,40750.30,92233.50,,132983.80,2012,,Solano Community College,""
"Roe, Candace T.",Disability Svcs Coord/Couns,85198.75,0.00,28835.89,18939.82,114034.64,,132974.46,2012,,Solano Community College,""
"Robinson, Jay O.",InfoAnalyst/DatabaseAdminLead,83236.44,12267.96,0.00,36906.92,95504.40,,132411.32,2012,,Solano Community College,""
"Lewis, Shirley V.",Dean-Vacaville & Travis,102621.36,0.00,3384.71,26178.86,106006.07,,132184.93,2012,,Solano Community College,""
"Nagle, John J.",PE/Head Coach/Mens Basketball,83417.25,0.00,11437.17,37329.79,94854.42,,132184.21,2012,,Solano Community College,""
"Podkolzina, Svetlana",Mathematics,83491.79,0.00,14271.64,34366.36,97763.43,,132129.79,2012,,Solano Community College,""
"Robertson, Randall J.",Mathematics,69710.66,0.00,24516.39,37269.14,94227.05,,131496.19,2012,,Solano Community College,""
"Espinoza, Lily E.",Dean-Sch of Human Perf & Dev,99799.13,0.00,4336.40,27331.68,104135.53,,131467.21,2012,,Solano Community College,""
"Doty, David P.",Technology Specialist (Lead),85728.36,221.50,8594.99,36910.77,94544.85,,131455.62,2012,,Solano Community College,""
"East, Evangeline",Speech,74617.39,0.00,19592.99,36867.21,94210.38,,131077.59,2012,,Solano Community College,""
"Wylie, Earl T.",CIS,85198.75,0.00,24843.92,20751.68,110042.67,,130794.35,2012,,Solano Community College,""
"Moreno, Erma B.",Counselor,68215.56,0.00,33545.98,28098.51,101761.54,,129860.05,2012,,Solano Community College,""
"Albarran, Charo L.","Assoc VP, Human Resources",95442.29,0.00,0.00,33732.68,95442.29,,129174.97,2012,,Solano Community College,""
"Thomas, Gene M.",Biology,85198.75,0.00,23863.81,19849.18,109062.56,,128911.74,2012,,Solano Community College,""
"Moore, Rennee A.",Dean-Sch of Sciences,91377.34,0.00,5715.46,30811.74,97092.80,,127904.54,2012,,Solano Community College,""
"Schouten, Jonathan W.",English,81022.30,0.00,11871.69,34935.73,92893.99,,127829.72,2012,,Solano Community College,""
"Brown, Keith W.",Telecommun Network Engineer,81638.40,534.47,8217.30,36997.87,90390.17,,127388.04,2012,,Solano Community College,""
"Gunther, Susanna E.",Mathematics,81022.30,0.00,13308.01,32949.38,94330.31,,127279.69,2012,,Solano Community College,""
"Carter, Quentin R.",Librarian - Public Svcs,85741.79,0.00,20056.95,20401.59,105798.74,,126200.33,2012,,Solano Community College,""
"Yu, Judy H.",Accounting Manager,88170.12,0.00,0.00,37794.10,88170.12,,125964.22,2012,,Solano Community College,""
"Denham-Martin, Lynn C.",Nursing FT Instructor,81022.30,0.00,11810.76,32949.61,92833.06,,125782.67,2012,,Solano Community College,""
"Watkins, Thomas D.",Business Management,85198.75,0.00,15431.37,24857.74,100630.12,,125487.86,2012,,Solano Community College,""
"Lancet, Marc K.",ART,85198.75,0.00,5904.18,33795.88,91102.93,,124898.81,2012,,Solano Community College,""
"Molnar, Margherita",Biology,79112.40,0.00,8843.82,36722.49,87956.22,,124678.71,2012,,Solano Community College,""
"Burgess, D. Glenn",Nursing FT Instructor,85198.75,0.00,6421.56,32836.67,91620.31,,124456.98,2012,,Solano Community College,""
"Glines, Neil",Speech,68762.40,0.00,18968.47,36719.99,87730.87,,124450.86,2012,,Solano Community College,""
"Yumae, Teresa M.",Music,85198.75,0.00,5139.40,33732.85,90338.15,,124071.00,2012,,Solano Community College,""
"Crandall-Bear, Dale",History FT Instructor,85269.50,0.00,19607.41,19153.02,104876.91,,124029.93,2012,,Solano Community College,""
"Cowee, Marion H.",ECE-Early Chilhood Education,79112.40,0.00,19861.50,24684.38,98973.90,,123658.28,2012,,Solano Community College,""
"Feighner, Mark A.",Geology/Astronomy/Physics,85198.75,0.00,16828.39,21598.27,102027.14,,123625.41,2012,,Solano Community College,""
"Allen, Darryl G.",Mathematics,69562.80,0.00,21248.03,32658.18,90810.83,,123469.01,2012,,Solano Community College,""
"Reeve, Melissa M.",English/ESL,74492.15,0.00,16212.05,32760.31,90704.20,,123464.51,2012,,Solano Community College,""
"Williams, Darla R.",PE/Head Coach/Wmns Volleyball,85198.75,0.00,5375.28,32750.32,90574.03,,123324.35,2012,,Solano Community College,""
"Blair, Emily",English,85198.75,0.00,11281.55,25945.03,96480.30,,122425.33,2012,,Solano Community College,""
"Calilan, James D.",Director/Technology Svcs/Suppo,89226.48,0.00,0.00,33025.21,89226.48,,122251.69,2012,,Solano Community College,""
"Anderson, Kevin L.",CIS/Business Mgmt/Law,85198.75,0.00,12671.51,24057.13,97870.26,,121927.39,2012,,Solano Community College,""
"McDaniels, Marcie B.",Counselor (Matriculation),77202.50,0.00,9885.07,34418.28,87087.57,,121505.85,2012,,Solano Community College,""
"Silva-Attianese, Belinda T.",Cosmetology,74620.99,0.00,21943.40,24878.58,96564.39,,121442.97,2012,,Solano Community College,""
"Kaur, Kiran",Chemistry,73382.65,0.00,15276.91,32604.74,88659.56,,121264.30,2012,,Solano Community College,""
"Esteve, Carlos M.",Mathematics,91931.83,0.00,3061.51,26264.69,94993.34,,121258.03,2012,,Solano Community College,""
"Jian, Alan S.",Mathematics,85473.14,0.00,6956.00,28685.51,92429.14,,121114.65,2012,,Solano Community College,""
"Spoelstra, Kevin J.",Aeronautics,69562.80,0.00,18647.81,32567.48,88210.61,,120778.09,2012,,Solano Community College,""
"Speck, Christie J.",Director - Children's Programs,89969.52,0.00,0.00,30802.98,89969.52,,120772.50,2012,,Solano Community College,""
"Darcangelo, Robin D.","Assoc Dean, Stu,FA,EOPS&Vet",88205.22,0.00,0.00,32338.56,88205.22,,120543.78,2012,,Solano Community College,""
"Parrish, Scott L.",PE/Head Coach/Polo/Swim,74492.15,0.00,12272.94,33437.29,86765.09,,120202.38,2012,,Solano Community College,""
"Haley, Mary A.",Cosmetology,85198.75,0.00,15321.72,19219.34,100520.47,,119739.81,2012,,Solano Community College,""
"Poff, Greg B.",Speech,68762.40,0.00,14449.28,36347.12,83211.68,,119558.80,2012,,Solano Community College,""
"Petersen, Philip S.",Astronomy/Physics,75292.55,0.00,11440.00,32445.90,86732.55,,119178.45,2012,,Solano Community College,""
"Tucker, Brenda T.",Counselor,81022.30,0.00,23635.49,14516.48,104657.79,,119174.27,2012,,Solano Community College,""
"Christiansen, Abla",Counselor,85198.75,0.00,12896.26,20915.66,98095.01,,119010.67,2012,,Solano Community College,""
"Lorenz, Jeanne M.",Art,79112.40,0.00,6362.75,33344.35,85475.15,,118819.50,2012,,Solano Community College,""
"Berger, Jane L.",English Comp/ESL,74492.15,0.00,10940.41,33327.39,85432.56,,118759.95,2012,,Solano Community College,""
"Marlow-Munoz, Lorna S.",French/Spanish,85198.75,0.00,229.63,33327.74,85428.38,,118756.12,2012,,Solano Community College,""
"Scoccia, Hai Yen H.",Payroll Analyst - Lead,61466.78,10058.14,12540.61,34376.53,84065.53,,118442.06,2012,,Solano Community College,""
"Kleeberg, Richard N.",Business Management/Law,85198.75,0.00,3900.00,28972.30,89098.75,,118071.05,2012,,Solano Community College,""
"Ducoing, Christine G.",Chemistry,85198.75,0.00,8443.45,24281.30,93642.20,,117923.50,2012,,Solano Community College,""
"Sengmany, Kheck",Mathematics,68762.40,0.00,16490.41,32310.23,85252.81,,117563.04,2012,,Solano Community College,""
"Springer, Steven C.",Counselor,69562.80,0.00,23524.62,24247.60,93087.42,,117335.02,2012,,Solano Community College,""
"Donovan, Sarah M.",Mathematics,85269.50,0.00,3531.77,28386.26,88801.27,,117187.53,2012,,Solano Community College,""
"Mann, Deborah","Director,WorkForce & Econ Dev",94051.92,0.00,0.00,22607.70,94051.92,,116659.62,2012,,Solano Community College,""
"Farmer, Erin D.",English FT Instructor,81251.71,0.00,15941.43,18882.83,97193.14,,116075.97,2012,,Solano Community College,""
"Warren, Thomas H.",Philosophy,85198.75,0.00,6739.40,23978.55,91938.15,,115916.70,2012,,Solano Community College,""
"Cittadino, Nicholas J.",Counselor,85198.75,0.00,10754.95,19589.41,95953.70,,115543.11,2012,,Solano Community College,""
"Hubbard, Leslie V.",Accounting,81022.30,0.00,9721.59,24055.05,90743.89,,114798.94,2012,,Solano Community College,""
