Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Sandy Wong,Exec Director,188452.22,0.00,29114.06,58358.84,217566.28,,275925.12,2017,,City and County Association of Governments of San Mateo County,""
Mima Guilles,Clerk,70124.32,2309.65,2766.66,17762.99,75200.63,,92963.62,2017,,City and County Association of Governments of San Mateo County,""
David Canepa,Board Member,0.00,0.00,0.00,0.00,0.00,,0.00,2017,,City and County Association of Governments of San Mateo County,""
Diane Papan,Board Member,0.00,0.00,0.00,0.00,0.00,,0.00,2017,,City and County Association of Governments of San Mateo County,""
Mark Olbert,Board Member,0.00,0.00,0.00,0.00,0.00,,0.00,2017,,City and County Association of Governments of San Mateo County,""
Irene O'Connell,Board Member,0.00,0.00,0.00,0.00,0.00,,0.00,2017,,City and County Association of Governments of San Mateo County,""
Alicia Aguirre,Board Chair,0.00,0.00,0.00,0.00,0.00,,0.00,2017,,City and County Association of Governments of San Mateo County,""
Maryann Moise Derwin,Board Vice Chair,0.00,0.00,0.00,0.00,0.00,,0.00,2017,,City and County Association of Governments of San Mateo County,""
Mike O'Neill,Board Member,0.00,0.00,0.00,0.00,0.00,,0.00,2017,,City and County Association of Governments of San Mateo County,""
Gina Papan,Board Member,0.00,0.00,0.00,0.00,0.00,,0.00,2017,,City and County Association of Governments of San Mateo County,""
Catherine Carlton,Board Member,0.00,0.00,0.00,0.00,0.00,,0.00,2017,,City and County Association of Governments of San Mateo County,""
Deborah Gordon,Board Member,0.00,0.00,0.00,0.00,0.00,,0.00,2017,,City and County Association of Governments of San Mateo County,""
Debbie Ruddock,Board Member,0.00,0.00,0.00,0.00,0.00,,0.00,2017,,City and County Association of Governments of San Mateo County,""
Herb Perez,Board Member,0.00,0.00,0.00,0.00,0.00,,0.00,2017,,City and County Association of Governments of San Mateo County,""
Lisa Gauthier,Board Member,0.00,0.00,0.00,0.00,0.00,,0.00,2017,,City and County Association of Governments of San Mateo County,""
Judith Christensen,Board Member,0.00,0.00,0.00,0.00,0.00,,0.00,2017,,City and County Association of Governments of San Mateo County,""
Diana Colvin,Board Member,0.00,0.00,0.00,0.00,0.00,,0.00,2017,,City and County Association of Governments of San Mateo County,""
Ricardo Ortiz,Board Member,0.00,0.00,0.00,0.00,0.00,,0.00,2017,,City and County Association of Governments of San Mateo County,""
Cliff Lentz,Board Member,0.00,0.00,0.00,0.00,0.00,,0.00,2017,,City and County Association of Governments of San Mateo County,""
Doug Kim,Board Member,0.00,0.00,0.00,0.00,0.00,,0.00,2017,,City and County Association of Governments of San Mateo County,""
Elizabeth Lewis,Board Member,0.00,0.00,0.00,0.00,0.00,,0.00,2017,,City and County Association of Governments of San Mateo County,""
Marie Chuang,Board Member,0.00,0.00,0.00,0.00,0.00,,0.00,2017,,City and County Association of Governments of San Mateo County,""
Karyl Matsumoto,Board Member,0.00,0.00,0.00,0.00,0.00,,0.00,2017,,City and County Association of Governments of San Mateo County,""
