Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Ron Cannon,Police Sergeant,87580.88,50297.98,17832.35,46273.20,155711.21,,201984.41,2017,,Placerville,""
Dan Maciel,Police Sergeant,86599.77,51310.10,12720.40,45598.23,150630.27,,196228.50,2017,,Placerville,""
Cleve Morris,City Manager,142826.18,0.00,5570.30,39332.99,148396.48,,187729.47,2017,,Placerville,""
Brody Jordan,Police Sergeant,88842.33,20195.13,13329.48,45714.43,122366.94,,168081.37,2017,,Placerville,""
Andrew Litzius,Police Officer,74702.12,45444.12,15934.31,27250.47,136080.55,,163331.02,2017,,Placerville,""
Kim Nida,Police Commander,94317.19,0.00,15651.62,47248.48,109968.81,,157217.29,2017,,Placerville,""
Dave Warren,Director of Finance,100346.28,0.00,10664.77,35427.38,111011.05,,146438.43,2017,,Placerville,""
Luke Gadow,Police Officer,68269.35,39089.62,8618.30,30225.61,115977.27,,146202.88,2017,,Placerville,""
Steve Youel,Director of Community Services,112819.98,0.00,17003.27,14027.75,129823.25,,143851.00,2017,,Placerville,""
Pierre Rivas,Director of Development Services,117353.07,0.00,4516.15,19852.67,121869.22,,141721.89,2017,,Placerville,""
Bruno Gotzmer,Police Officer,64266.32,30399.92,8031.74,35351.55,102697.98,,138049.53,2017,,Placerville,""
John Meuser,Police Sergeant,70798.03,7957.39,13646.95,45629.32,92402.37,,138031.69,2017,,Placerville,""
Joseph Wren,Police Commander,85233.25,0.00,14089.05,36611.87,99322.30,,135934.17,2017,,Placerville,""
Jason Alger,Police Officer Investigations,61368.22,14797.25,15017.11,42730.75,91182.58,,133913.33,2017,,Placerville,""
John Millington,Water Reclamation Facility Operator III,69512.27,25241.45,7921.28,27263.21,102675.00,,129938.21,2017,,Placerville,""
Dan Yaroch,Water Reclamation Facility Operator III/Y Rated,85523.98,14848.49,16163.49,11209.46,116535.96,,127745.42,2017,,Placerville,""
Mark Liebenow,Water Reclamation Facility Supervisor,91826.06,0.00,7052.08,27697.21,98878.14,,126575.35,2017,,Placerville,""
Russell Fowler,Sr Maintenance Mechanic,68933.88,17303.78,4669.25,32710.55,90906.91,,123617.46,2017,,Placerville,""
Arthur Brown,Police Officer,67730.91,19946.71,2273.31,33174.92,89950.93,,123125.85,2017,,Placerville,""
Addison Randall,Police Officer,57799.05,27513.44,3577.67,34038.54,88890.16,,122928.70,2017,,Placerville,""
Chris Cory,Police Officer,60464.69,19896.09,7221.24,34797.58,87582.02,,122379.60,2017,,Placerville,""
Isabel Zacarias,Police Officer,64186.53,31348.15,2075.52,21420.28,97610.20,,119030.48,2017,,Placerville,""
