Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Alejandro Diaz,Police Chief,151419.39,0.00,41099.50,56980.10,192518.89,87528.34,337027.33,2018,,Banning,FT
Phillip Holder,Police Captain,144378.79,11029.25,19859.77,47112.44,175267.81,76717.13,299097.38,2018,,Banning,FT
Frederick Lewis,Electric Utility Director,145099.20,0.00,72214.55,43110.45,217313.75,26591.73,287015.93,2018,,Banning,FT
Vincent Avila,Police Lieutenant,96575.33,49223.57,31420.94,36866.59,177219.84,53057.91,267144.34,2018,,Banning,FT
Rochelle Clayton,Deputy City Manager/Administrative Services Dir.,167345.11,0.00,23448.25,47142.06,190793.36,27294.05,265229.47,2018,,Banning,FT
Robert Fisher,Police Sergeant,93883.20,53643.19,24708.14,36806.18,172234.53,52914.93,261955.64,2018,,Banning,FT
Arturo Vela,Public Works Director,150065.14,0.00,38138.11,45936.39,188203.25,26081.63,260221.27,2018,,Banning,FT
Patrick Kelly,Police Corporal,86743.65,48133.98,22356.27,35850.63,157233.90,50653.23,243737.76,2018,,Banning,FT
Raymond Arretche,Police Staff Sergeant,103112.38,14714.65,16471.10,30489.08,134298.13,57129.96,221917.17,2018,,Banning,FT
Michael Bennett,Police Staff Sergeant,92214.28,30567.39,12261.84,35843.68,135043.51,50636.78,221523.97,2018,,Banning,FT
Heidi Meraz,Community Services Director,134011.12,0.00,22759.65,41522.40,156770.77,21642.92,219936.09,2018,,Banning,FT
Michael Loader,Police Staff Sergeant,103111.96,18803.71,6118.30,35372.00,128033.97,54631.08,218037.05,2018,,Banning,FT
Joseph Feola,Police Staff Sergeant,103827.84,2566.90,14837.28,37827.26,121232.02,56652.65,215711.93,2018,,Banning,FT
Michael Nolan,Police Officer,78585.33,47336.14,15314.64,28643.91,141236.11,45088.22,214968.24,2018,,Banning,FT
Brian Callahan,Police Officer,78585.29,26067.65,15107.24,33293.28,119760.18,44600.23,197653.69,2018,,Banning,FT
Jason Smith,Electric Operations Manager,108861.40,7005.70,20150.92,33670.53,136018.02,18473.40,188161.95,2018,,Banning,FT
Kristian Harper,Powerline Crew Supervisor,100043.24,11646.08,27481.85,31981.97,139171.17,16775.38,187928.52,2018,,Banning,FT
Rita Chapparosa,Human Resources Manager,96176.54,0.00,41827.94,29788.07,138004.48,19496.80,187289.35,2018,,Banning,FT
Richard Youngblood,Police Officer,78889.92,20839.30,10362.34,32540.76,110091.56,44140.01,186772.33,2018,,Banning,FT
Michael Rock,City Manager,95658.81,0.00,33788.94,33441.58,129447.75,23621.49,186510.82,2018,,Banning,PT
Brandon Smith,Police Officer,78585.35,16499.50,10649.24,33478.93,105734.09,45039.65,184252.67,2018,,Banning,FT
Brian Walker,Police Officer,78585.36,13611.92,13314.84,33478.93,105512.12,45039.65,184030.70,2018,,Banning,FT
Derek Thesier,Police Officer,78737.61,22156.50,6941.64,32469.26,107835.75,42649.86,182954.87,2018,,Banning,FT
Jennifer Segura,Police Officer,78585.36,22033.34,9094.75,24741.35,109713.45,43525.63,177980.43,2018,,Banning,FT
Cameron Hawley,Powerline Crew Supervisor,96051.48,8575.58,25470.97,31461.72,130098.03,16252.22,177811.97,2018,,Banning,FT
Joe Arias,Powerline Technician,95955.32,8505.83,21431.41,31867.24,125892.56,16660.01,174419.81,2018,,Banning,FT
Mario Elizondo,Powerline Crew Supervisor,96995.41,9591.04,19154.40,31640.58,125740.85,16432.08,173813.51,2018,,Banning,FT
Damon Stuart,Powerline Technician,92689.20,13423.29,21344.82,30644.60,127457.31,15430.52,173532.43,2018,,Banning,FT
Nissa Tammany,Police Officer,78585.48,4840.59,10649.29,33479.00,94075.36,45039.81,172594.17,2018,,Banning,FT
Patricia Nevins,Community Development Director,107647.94,0.00,12184.71,34481.73,119832.65,17378.42,171692.80,2018,,Banning,FT
Perry Gerdes,Water/Wastewater Superintenden,103334.77,0.00,17524.54,32835.99,120859.31,17634.19,171329.49,2018,,Banning,FT
Alberto Felix,Police Officer,77641.82,16564.06,13961.18,28773.52,108167.06,33902.40,170842.98,2018,,Banning,FT
Michael Steen,Sr. Electric Service Planner,105924.87,0.00,13263.42,33328.54,119188.29,18129.49,170646.32,2018,,Banning,FT
Kevin Sin,Senior Civil Engineer,107873.87,0.00,9510.81,33057.08,117384.68,17856.51,168298.27,2018,,Banning,FT
Carl Szoyka,Public Works Superintendent,103334.76,0.00,13139.10,32015.91,116473.86,16809.51,165299.28,2018,,Banning,FT
