Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
John Foster,Police Chief,140089.00,0.00,0.00,79622.00,140089.00,,219711.00,2012,,Grass Valley,""
David Remillard,Police Captain + 12.5%,66540.00,0.00,84772.00,47671.00,151312.00,,198983.00,2012,,Grass Valley,""
Timothy Kiser,City Engineer/Director of Public Works,136709.00,0.00,2682.00,50359.00,139391.00,,189750.00,2012,,Grass Valley,""
Daniel Holler,City Administrator,132451.00,0.00,2607.00,50638.00,135058.00,,185696.00,2012,,Grass Valley,""
Rex Marks,Police Captain + 7.5%,93307.00,0.00,7486.00,63119.00,100793.00,,163912.00,2012,,Grass Valley,""
Steve Johnson,Sergeant + 12.5%,70498.00,13601.00,14428.00,53876.00,98527.00,,152403.00,2012,,Grass Valley,""
Joseph Matteoni,Sergeant + 10%,70173.00,10723.00,15683.00,54385.00,96579.00,,150964.00,2012,,Grass Valley,""
Trisha Tillotson,Senior Civil Engineer/Deputy Director of Public Works,99271.00,0.00,1917.00,43019.00,101188.00,,144207.00,2012,,Grass Valley,""
Thomas Last,Community Development Director,95011.00,0.00,3947.00,42496.00,98958.00,,141454.00,2012,,Grass Valley,""
Jason Perry,Sergeant + 5%,65682.00,10710.00,11394.00,52772.00,87786.00,,140558.00,2012,,Grass Valley,""
Alexander Gammelgard,Police Sergeant+ 15%,61663.00,12644.00,11963.00,52352.00,86270.00,,138622.00,2012,,Grass Valley,""
Mark Buttron,Battalion Chief + 5%,85148.00,2808.00,1272.00,46691.00,89228.00,,135919.00,2012,,Grass Valley,""
Colin Nelson,Police Officer II+ 15%,58437.00,12596.00,16913.00,47813.00,87946.00,,135759.00,2012,,Grass Valley,""
Steve Smith,Fire Captain + 3.75%,68774.00,12147.00,7621.00,45748.00,88542.00,,134290.00,2012,,Grass Valley,""
Michael Busse,Utility Supervisor/Chief Treatment Plant Operator,83697.00,1642.00,8759.00,39396.00,94098.00,,133494.00,2012,,Grass Valley,""
James Amaral,Police Officer II+15%,57306.00,9535.00,14112.00,48692.00,80953.00,,129645.00,2012,,Grass Valley,""
Odell Kimbrough,Police Officer II+ 12.5%,55928.00,8797.00,15670.00,47699.00,80395.00,,128094.00,2012,,Grass Valley,""
Zackary Laferriere,Police Officer II+ 12.5%,56630.00,7252.00,14210.00,48116.00,78092.00,,126208.00,2012,,Grass Valley,""
Clint Bates,Police Sergeant +2.5%,59150.00,13595.00,15508.00,37164.00,88253.00,,125417.00,2012,,Grass Valley,""
Zachary Lake,Associate Engineer,85489.00,0.00,0.00,39477.00,85489.00,,124966.00,2012,,Grass Valley,""
Brian Blakemore,Police Officer II,57519.00,13820.00,7284.00,46136.00,78623.00,,124759.00,2012,,Grass Valley,""
Stephan Veach,Fire Engineer + 5%,54611.00,22372.00,5224.00,41094.00,82207.00,,123301.00,2012,,Grass Valley,""
Robert Bundy,Fire Engineer  + 7.5%,56477.00,19349.00,7804.00,39326.00,83630.00,,122956.00,2012,,Grass Valley,""
John Herrera,Police Officer II+ 10%,58325.00,7470.00,10833.00,46121.00,76628.00,,122749.00,2012,,Grass Valley,""
Douglas Clark,Police Officer II+ 7.5%,54623.00,8267.00,11772.00,47882.00,74662.00,,122544.00,2012,,Grass Valley,""
Lola Johnston,Fire Captain + 1.25%,70263.00,7679.00,8419.00,32622.00,86361.00,,118983.00,2012,,Grass Valley,""
William Ray,Fire Engineer + 5%,54290.00,19600.00,4157.00,39848.00,78047.00,,117895.00,2012,,Grass Valley,""
Brian Hooper,Police Officer II+ 2.5%,56955.00,6382.00,7320.00,45751.00,70657.00,,116408.00,2012,,Grass Valley,""
Bjorn Jones,Associate Civil Engineer,76879.00,0.00,1731.00,37761.00,78610.00,,116371.00,2012,,Grass Valley,""
Gary Dunne,Fire Captain + 8.75%,55665.00,14128.00,8388.00,36891.00,78181.00,,115072.00,2012,,Grass Valley,""
Tyler Blake,Police Officer II + 2.5%,55903.00,7155.00,8002.00,40174.00,71060.00,,111234.00,2012,,Grass Valley,""
Orion Clemens,Firefighter+7.5%,47663.00,16855.00,6966.00,38457.00,71484.00,,109941.00,2012,,Grass Valley,""
"Dale Norvell, JR",Police Officer II+5%,53771.00,11459.00,9416.00,32369.00,74646.00,,107015.00,2012,,Grass Valley,""
David Winterholler,Treatment Plant Operator II + 7.5%,63983.00,347.00,11574.00,30904.00,75904.00,,106808.00,2012,,Grass Valley,""
Roberta Raper,Administrative Services/Finance Director,81832.00,0.00,2250.00,20232.00,84082.00,,104314.00,2012,,Grass Valley,""
Raymond Clark,Senior Maintenance Worker,52918.00,2650.00,15066.00,32773.00,70634.00,,103407.00,2012,,Grass Valley,""
Christopher Gregory,Firefighter + 5%,47080.00,12166.00,6998.00,36662.00,66244.00,,102906.00,2012,,Grass Valley,""
Trever Van Noort,Treatment Plant Operator II + 5%,53848.00,129.00,12978.00,33535.00,66955.00,,100490.00,2012,,Grass Valley,""
Anthony Scarafiotti,Firefighter+5%,46453.00,8381.00,7304.00,37796.00,62138.00,,99934.00,2012,,Grass Valley,""
