Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Gerardo Toribio,PSYCHIATRIST,326538.00,0.00,3135.00,67416.92,329673.00,,397089.92,2015,,Colusa County,FT
John Poyner,DISTRICT ATTORNEY,213576.00,0.00,5220.00,56693.94,218796.00,,275489.94,2015,,Colusa County,FT
Marcos Kropf,COUNTY COUNSEL,179676.00,0.00,1320.00,52403.26,180996.00,,233399.26,2015,,Colusa County,FT
Robert Muszar,CHIEF ADMIN OFFICER,170386.71,0.00,34380.16,26898.87,204766.87,,231665.74,2015,,Colusa County,FT
Frank Garofalo,SHERIFF/CORONER,135668.76,0.00,24624.78,64001.52,160293.54,,224295.06,2015,,Colusa County,FT
Peggy Scroggins,AUDITOR/CONTROLLER,140202.00,0.00,8725.86,37195.80,148927.86,,186123.66,2015,,Colusa County,FT
Stephen Hackney,DIRECTOR OF PLNG & BLDG,133878.00,0.00,8860.86,34166.90,142738.86,,176905.76,2015,,Colusa County,FT
Daniel Charter,TREAS/TAX COLL-PUB GUARD,127542.00,0.00,5460.00,36746.76,133002.00,,169748.76,2015,,Colusa County,FT
Elizabeth Heckert-Kelly,DIR HEALTH & HUMAN SERV,125871.00,0.00,8905.86,33347.43,134776.86,,168124.29,2015,,Colusa County,FT
Terence Rooney,DIRECTOR BEHAVIORAL HLTH,123294.00,0.00,5892.00,29358.70,129186.00,,158544.70,2015,,Colusa County,FT
Rose Gallo-Vasquez,COUNTY CLERK/RECORDER,106857.30,0.00,18519.09,31949.17,125376.39,,157325.56,2015,,Colusa County,FT
Scott Lanphier,DIRECTOR OF PUBLIC WORKS,118302.00,0.00,0.00,37289.40,118302.00,,155591.40,2015,,Colusa County,FT
Mark Contreras,SERGEANT,74874.00,21064.79,16458.57,43132.49,112397.36,,155529.85,2015,,Colusa County,FT
Miguel Villasenor,LIEUTENANT,92804.00,0.00,14316.86,45704.92,107120.86,,152825.78,2015,,Colusa County,FT
Russell Jones,LIEUTENANT,92412.00,0.00,12220.86,45607.53,104632.86,,150240.39,2015,,Colusa County,FT
Matthew Beauchamp,CHIEF DEPUTY DA,113016.00,0.00,7480.86,29217.92,120496.86,,149714.78,2015,,Colusa County,FT
William Fenton,CHIEF PROBATION OFFICER,129990.00,0.00,5592.00,13497.47,135582.00,,149079.47,2015,,Colusa County,FT
Miles Lewis,SERGEANT,69516.00,25812.58,14214.82,39526.13,109543.40,,149069.53,2015,,Colusa County,FT
Gerardo Munoz,CHIEF DPTY PROBATION OFFR,94728.00,0.00,5232.00,48457.24,99960.00,,148417.24,2015,,Colusa County,FT
Joseph Damiano,AGRICULTURAL COMMISSIONER,109908.00,0.00,7960.86,28608.26,117868.86,,146477.12,2015,,Colusa County,FT
George Salm,DA CHIEF INVESTIGATOR,87954.00,0.00,9390.30,45245.18,97344.30,,142589.48,2015,,Colusa County,FT
Cynthia Lovelace,HUMAN RESOURCES DIRECTOR,103820.00,0.00,5520.00,31313.85,109340.00,,140653.85,2015,,Colusa County,FT
Michael Bradwell,SERGEANT,71256.00,18029.41,13053.44,38131.38,102338.85,,140470.23,2015,,Colusa County,FT
Arnold Gross,ASSESSOR/ DIRECT ASMT OFF,90122.00,0.00,22156.73,28066.59,112278.73,,140345.32,2015,,Colusa County,FT
Neil Cotter,SERGEANT,74874.00,12389.09,12039.82,39005.48,99302.91,,138308.39,2015,,Colusa County,FT
Emit Whiting,DEPUTY SHERIFF,73687.41,10574.91,10549.20,43321.53,94811.52,,138133.05,2015,,Colusa County,FT
Robert Zunino,ASST AUDITOR/CONTROLLER,102510.00,0.00,7660.86,27321.14,110170.86,,137492.00,2015,,Colusa County,FT
Bonnie Davies,DIRECTOR OF NURSING,102474.00,0.00,8200.86,26772.98,110674.86,,137447.84,2015,,Colusa County,FT
Phillip Pankey,DIR OF INFORMATION TECH,102474.00,0.00,7660.86,27312.98,110134.86,,137447.84,2015,,Colusa County,FT
John Garofalo,SERGEANT,78678.00,5845.40,8058.96,44207.53,92582.36,,136789.89,2015,,Colusa County,FT
Cecilia Biggs,SERGEANT,69423.22,12150.69,14181.46,38831.90,95755.37,,134587.27,2015,,Colusa County,FT
Neil Pearson,LIEUTENANT,81648.00,0.00,8672.00,44076.78,90320.00,,134396.78,2015,,Colusa County,FT
Arnoldo Navarro,SERGEANT,69516.00,14543.42,10189.96,39766.60,94249.38,,134015.98,2015,,Colusa County,FT
Norma Navarro,CHIEF DPTY PROBATION OFFR,85100.00,0.00,4320.00,44294.08,89420.00,,133714.08,2015,,Colusa County,FT
Dean Pearson,DEPUTY SHERIFF,68286.00,8712.94,13823.01,37039.42,90821.95,,127861.37,2015,,Colusa County,FT
Mary Azevedo,ASST AG COMM/SEALER W & M,90564.00,0.00,3960.00,28126.98,94524.00,,122650.98,2015,,Colusa County,FT
Jarrod Brothers,DEPUTY SHERIFF,61842.00,12202.86,14051.39,34397.76,88096.25,,122494.01,2015,,Colusa County,FT
Michael Laffin,DPTY DIRECTOR-ADMIN,90564.00,0.00,7480.86,24011.12,98044.86,,122055.98,2015,,Colusa County,FT
Robert Ladd,DEPUTY SHERIFF,60330.00,10922.62,15471.16,34979.35,86723.78,,121703.13,2015,,Colusa County,FT
Jose Ruiz,SERGEANT,59479.00,19856.62,11416.68,29413.56,90752.30,,120165.86,2015,,Colusa County,FT
Janet Morgan,DEPUTY DIRECTOR CLINICAL,88380.00,0.00,0.00,30173.14,88380.00,,118553.14,2015,,Colusa County,FT
Richard Bowen,DEPUTY SHERIFF,63390.00,5559.11,10480.96,38591.68,79430.07,,118021.75,2015,,Colusa County,FT
James Saso,ASSISTANT SHERIFF,73027.18,0.00,4425.97,40398.43,77453.15,,117851.58,2015,,Colusa County,PT
Christine Fusaro,STAFF SERVICES MANAGER,85722.00,0.00,4440.00,27281.34,90162.00,,117443.34,2015,,Colusa County,FT
Erika Johnson,PUBLIC HEALTH NURSE III,79748.00,8706.30,3855.00,25043.49,92309.30,,117352.79,2015,,Colusa County,FT
Jamie Sachs,SENIOR PROBATION OFFICER,69768.00,5188.20,7835.86,32572.31,82792.06,,115364.37,2015,,Colusa County,FT
Kristen Simmons,SENIOR PROBATION OFFICER,69768.00,4794.21,4335.00,35938.15,78897.21,,114835.36,2015,,Colusa County,FT
Brendan Farrell,DEPUTY DIST ATTORNEY III,85040.00,0.00,3135.00,25976.00,88175.00,,114151.00,2015,,Colusa County,FT
Deana Fleming,DEPUTY DIRECTOR CLINICAL,84138.00,0.00,7480.86,22520.84,91618.86,,114139.70,2015,,Colusa County,FT
Bryan Dollins,CORRECTIONAL CORPORAL,64218.00,4406.43,11101.87,33679.04,79726.30,,113405.34,2015,,Colusa County,FT
Mathew Purcell,DEPUTY SHERIFF,55826.00,14174.86,10571.15,31016.69,80572.01,,111588.70,2015,,Colusa County,FT
