Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Branka Lothrop,General Manager,145380.88,0.00,2100.00,44989.94,147480.88,,192470.82,2014,,Coachella Valley Mosquito and Vector Control District,FT
David I'Anson,Administrative Finance Manager,113981.68,0.00,13051.44,40552.01,127033.12,,167585.13,2014,,Coachella Valley Mosquito and Vector Control District,FT
Jeremy Wittie,Scientific Operations Manager,109596.40,0.00,8779.34,41699.12,118375.74,,160074.86,2014,,Coachella Valley Mosquito and Vector Control District,FT
Anita Jones,Human Resources Manager,110012.40,0.00,13291.66,36232.36,123304.06,,159536.42,2014,,Coachella Valley Mosquito and Vector Control District,FT
Rodney Chamberlain,Lead Supervisor,96697.60,0.00,915.24,36325.47,97612.84,,133938.31,2014,,Coachella Valley Mosquito and Vector Control District,FT
Gregory White,Vector Ecologist,94928.32,0.00,0.00,34992.63,94928.32,,129920.95,2014,,Coachella Valley Mosquito and Vector Control District,FT
Edward Prendez,IT Manager,103065.52,0.00,7657.30,18723.83,110722.82,,129446.65,2014,,Coachella Valley Mosquito and Vector Control District,FT
Jill Oviatt,Public Outreach Manager,98182.08,0.00,0.00,30527.42,98182.08,,128709.50,2014,,Coachella Valley Mosquito and Vector Control District,FT
Roberta Dieckmann,Field Supervisor,85602.00,0.00,0.00,34590.21,85602.00,,120192.21,2014,,Coachella Valley Mosquito and Vector Control District,FT
Oldembour Avalos,Field Supervisor,77638.40,0.00,2909.70,35182.15,80548.10,,115730.25,2014,,Coachella Valley Mosquito and Vector Control District,FT
Gerald Chuzel,Biologist,77869.39,0.00,3156.80,31645.06,81026.19,,112671.25,2014,,Coachella Valley Mosquito and Vector Control District,FT
Michael Martinez,Field Supervisor,75521.37,1285.09,2353.78,30732.11,79160.24,,109892.35,2014,,Coachella Valley Mosquito and Vector Control District,FT
Arturo Gutierrez,Lab Assistant II,74097.87,825.07,2353.78,30706.35,77276.72,,107983.07,2014,,Coachella Valley Mosquito and Vector Control District,FT
Jennifer Henke,Environmental Biologist,85028.08,0.00,0.00,21989.04,85028.08,,107017.12,2014,,Coachella Valley Mosquito and Vector Control District,FT
Melissa Snelling,Biologist,80362.28,3669.80,820.68,21066.78,84852.76,,105919.54,2014,,Coachella Valley Mosquito and Vector Control District,FT
Richard Ortiz,Shop Mechanic II,67298.16,0.00,1789.32,30586.18,69087.48,,99673.66,2014,,Coachella Valley Mosquito and Vector Control District,FT
John Munoz,Shop Mechanic I,67169.29,464.85,1183.80,30505.49,68817.94,,99323.43,2014,,Coachella Valley Mosquito and Vector Control District,FT
Carlos Hernandez,Vector Control Technician II,63972.00,287.82,3861.60,29294.96,68121.42,,97416.38,2014,,Coachella Valley Mosquito and Vector Control District,FT
Gabriela Perezchica-Harvey,Biologist,80362.27,527.77,1972.80,13927.31,82862.84,,96790.15,2014,,Coachella Valley Mosquito and Vector Control District,FT
Marc Kensington,Lab Assistant I,64460.66,3830.22,1340.15,26563.87,69631.03,,96194.90,2014,,Coachella Valley Mosquito and Vector Control District,FT
Geneva Ginn,Lead Vector Control Technician,74329.61,213.81,4053.78,17035.21,78597.20,,95632.41,2014,,Coachella Valley Mosquito and Vector Control District,FT
Mario Montez,Vector Control Technician II,63972.01,952.02,1000.00,29223.85,65924.03,,95147.88,2014,,Coachella Valley Mosquito and Vector Control District,FT
Veronica Montoya,Accounting Technician II,61749.50,0.00,0.00,32411.98,61749.50,,94161.48,2014,,Coachella Valley Mosquito and Vector Control District,FT
Ramon Gonzalez,Vector Control Technician II,63896.87,889.29,3441.08,24745.93,68227.24,,92973.17,2014,,Coachella Valley Mosquito and Vector Control District,FT
Rene Zaragosa,Vector Control Technician II,63443.20,14.76,500.00,28934.52,63957.96,,92892.48,2014,,Coachella Valley Mosquito and Vector Control District,FT
Marko Petrovic,IT/GIS Analyst,77849.52,94.10,0.00,13503.84,77943.62,,91447.46,2014,,Coachella Valley Mosquito and Vector Control District,FT
Graciela Morales,Accounting Technician I,58873.52,57.82,2182.61,27482.22,61113.95,,88596.17,2014,,Coachella Valley Mosquito and Vector Control District,FT
Abelina Gonzalez-Torres,Administrative Clerk,57274.77,0.00,586.56,29787.89,57861.33,,87649.22,2014,,Coachella Valley Mosquito and Vector Control District,FT
Crystal Moreno,Administrative Assistant,55271.84,494.21,0.00,29987.48,55766.05,,85753.53,2014,,Coachella Valley Mosquito and Vector Control District,FT
Jess Lucia,Vector Control Technician II,61474.96,0.00,500.00,23687.26,61974.96,,85662.22,2014,,Coachella Valley Mosquito and Vector Control District,FT
Sarah Crenshaw,Administrative Clerk,54082.96,6.46,0.00,29879.11,54089.42,,83968.53,2014,,Coachella Valley Mosquito and Vector Control District,FT
Fernando Gutierrez,Vector Control Technician I,52682.35,352.63,0.00,28635.08,53034.98,,81670.06,2014,,Coachella Valley Mosquito and Vector Control District,FT
Gonzalo Valadez,Vector Control Technician II,56009.12,1832.79,0.00,22244.15,57841.91,,80086.06,2014,,Coachella Valley Mosquito and Vector Control District,FT
Linda Petersen,Vector Control Technician II,63096.97,0.00,0.00,16437.05,63096.97,,79534.02,2014,,Coachella Valley Mosquito and Vector Control District,FT
Christopher Cavanaugh,Biologist,65668.74,0.00,0.00,13614.44,65668.74,,79283.18,2014,,Coachella Valley Mosquito and Vector Control District,FT
Antonio Molina,IT/GIS Assistant,60379.76,883.99,0.00,17943.26,61263.75,,79207.01,2014,,Coachella Valley Mosquito and Vector Control District,FT
Trinidad Haro,Vector Control Technician I,50452.46,517.42,283.95,27140.93,51253.83,,78394.76,2014,,Coachella Valley Mosquito and Vector Control District,FT
Jeff Rushing,Vector Control Technician I,52625.00,361.17,0.00,23848.16,52986.17,,76834.33,2014,,Coachella Valley Mosquito and Vector Control District,FT
Diane Greeman,Administrative Clerk,55821.34,0.00,0.00,17699.34,55821.34,,73520.68,2014,,Coachella Valley Mosquito and Vector Control District,FT
Lee Ernst,Vector Control Technician I,52657.47,1454.34,0.00,15106.82,54111.81,,69218.63,2014,,Coachella Valley Mosquito and Vector Control District,FT
Erica Frost,Vector Control Technician I,42136.21,382.41,0.00,26573.46,42518.62,,69092.08,2014,,Coachella Valley Mosquito and Vector Control District,FT
Gregorio Alvarado,Lead Vector Control Technician,53135.96,0.00,0.00,15045.12,53135.96,,68181.08,2014,,Coachella Valley Mosquito and Vector Control District,PT
Salvador Becerra,Vector Control Technician I,52643.87,767.87,0.00,14694.32,53411.74,,68106.06,2014,,Coachella Valley Mosquito and Vector Control District,FT
Victor Scrima,Vector Control Technician I,52595.97,0.00,0.00,15400.60,52595.97,,67996.57,2014,,Coachella Valley Mosquito and Vector Control District,FT
Armando Gaspar,Utility Worker,41374.23,0.00,0.00,21868.31,41374.23,,63242.54,2014,,Coachella Valley Mosquito and Vector Control District,FT
Fernando Fregoso,Vector Control Technician I,52620.29,309.57,1000.00,8628.99,53929.86,,62558.85,2014,,Coachella Valley Mosquito and Vector Control District,FT
Miguel Vargas,Vector Control Technician I,53154.94,0.00,0.00,8670.33,53154.94,,61825.27,2014,,Coachella Valley Mosquito and Vector Control District,FT
Charles Rodriguez,Laboratory Technician,34046.74,260.48,0.00,26219.67,34307.22,,60526.89,2014,,Coachella Valley Mosquito and Vector Control District,FT
Diana Reyes,Administrative Clerk,38709.87,0.00,0.00,21593.71,38709.87,,60303.58,2014,,Coachella Valley Mosquito and Vector Control District,PT
Jonathan Herrera,Vector Control Technician I,35653.69,0.00,0.00,19794.19,35653.69,,55447.88,2014,,Coachella Valley Mosquito and Vector Control District,PT
Patrick Miller,Vector Control Technician I,30215.90,139.36,0.00,20188.36,30355.26,,50543.62,2014,,Coachella Valley Mosquito and Vector Control District,PT
Paul Bustamante,Vector Control Technician I,22740.92,18.41,0.00,18748.47,22759.33,,41507.80,2014,,Coachella Valley Mosquito and Vector Control District,PT
Jonathon Zamaniego,Vector Control Technician I,22121.29,266.89,0.00,14159.41,22388.18,,36547.59,2014,,Coachella Valley Mosquito and Vector Control District,PT
Michael Esparza,Laboratory Technician,25404.27,61.50,0.00,9422.04,25465.77,,34887.81,2014,,Coachella Valley Mosquito and Vector Control District,PT
Jonathan Leung,Vector Control Technician Trainee,19353.11,182.52,0.00,7845.32,19535.63,,27380.95,2014,,Coachella Valley Mosquito and Vector Control District,PT
James Young,Seasonal Vector Control Operator,10659.00,0.00,0.00,0.00,10659.00,,10659.00,2014,,Coachella Valley Mosquito and Vector Control District,PT
Oscar Guerrero,Seasonal Vector Control Operator,9630.50,0.00,0.00,0.00,9630.50,,9630.50,2014,,Coachella Valley Mosquito and Vector Control District,PT
Robert Avila,Seasonal Vector Control Operator,9314.25,0.00,0.00,0.00,9314.25,,9314.25,2014,,Coachella Valley Mosquito and Vector Control District,PT
Jose Lemus,Seasonal Vector Control Operator,5167.25,0.00,0.00,0.00,5167.25,,5167.25,2014,,Coachella Valley Mosquito and Vector Control District,PT
Ricardo Chavez,Seasonal Vector Control Operator,4691.50,0.00,0.00,0.00,4691.50,,4691.50,2014,,Coachella Valley Mosquito and Vector Control District,PT
Bruce Underwood,Board Member,0.00,0.00,1200.00,219.12,1200.00,,1419.12,2014,,Coachella Valley Mosquito and Vector Control District,PT
Burke Larson,Board Member,0.00,0.00,1200.00,0.00,1200.00,,1200.00,2014,,Coachella Valley Mosquito and Vector Control District,PT
Karl Baker,Board Member,0.00,0.00,1200.00,0.00,1200.00,,1200.00,2014,,Coachella Valley Mosquito and Vector Control District,PT
Robert Cox,Board Member,0.00,0.00,1200.00,0.00,1200.00,,1200.00,2014,,Coachella Valley Mosquito and Vector Control District,PT
Ascension Torres,Board Member,0.00,0.00,1200.00,0.00,1200.00,,1200.00,2014,,Coachella Valley Mosquito and Vector Control District,PT
Charles Rich,Board Member,0.00,0.00,1200.00,0.00,1200.00,,1200.00,2014,,Coachella Valley Mosquito and Vector Control District,PT
Sharon Lock,Board Member,0.00,0.00,1200.00,0.00,1200.00,,1200.00,2014,,Coachella Valley Mosquito and Vector Control District,PT
Albert Keck,Board Member,0.00,0.00,1200.00,0.00,1200.00,,1200.00,2014,,Coachella Valley Mosquito and Vector Control District,PT
Douglas Walker,Board Member,0.00,0.00,1200.00,0.00,1200.00,,1200.00,2014,,Coachella Valley Mosquito and Vector Control District,PT
Steven Hernandez,Board Member,0.00,0.00,1100.00,0.00,1100.00,,1100.00,2014,,Coachella Valley Mosquito and Vector Control District,PT
Marco Medel,Seasonal Vector Control Operator,876.00,0.00,0.00,0.00,876.00,,876.00,2014,,Coachella Valley Mosquito and Vector Control District,PT
Gary Cotton,Seasonal Vector Control Operator,847.00,0.00,0.00,0.00,847.00,,847.00,2014,,Coachella Valley Mosquito and Vector Control District,PT
Shelly Kaplan,Board Member,0.00,0.00,800.00,0.00,800.00,,800.00,2014,,Coachella Valley Mosquito and Vector Control District,PT
