Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Colby Russell,Maintenance,39288.00,3176.00,0.00,0.00,42464.00,,42464.00,2016,,Loyalton,""
Jake Marsh,Maintenance,20262.00,832.00,0.00,0.00,21094.00,,21094.00,2016,,Loyalton,""
Kathy LeBlanc,Clerical,20592.00,0.00,0.00,0.00,20592.00,,20592.00,2016,,Loyalton,""
Kim Lombardi,Clerical,19357.00,77.00,0.00,0.00,19434.00,,19434.00,2016,,Loyalton,""
Keith Jordan,Firefighter,13756.00,0.00,0.00,0.00,13756.00,,13756.00,2016,,Loyalton,""
John Evans,Firefighter,10270.00,0.00,0.00,0.00,10270.00,,10270.00,2016,,Loyalton,""
Landon Morgenroth-Shields,Firefighter,7152.00,0.00,0.00,0.00,7152.00,,7152.00,2016,,Loyalton,""
Devon Graham,Firefighter,6424.00,0.00,0.00,0.00,6424.00,,6424.00,2016,,Loyalton,""
Seth Greenwood,Firefighter,6424.00,0.00,0.00,0.00,6424.00,,6424.00,2016,,Loyalton,""
Ora Heaston,Firefighter,3714.00,0.00,0.00,0.00,3714.00,,3714.00,2016,,Loyalton,""
yes John Cussins,Council Member/ Maintenance,3362.00,0.00,0.00,0.00,3362.00,,3362.00,2016,,Loyalton,""
Tracy Smith,City Clerk,2573.00,0.00,0.00,0.00,2573.00,,2573.00,2016,,Loyalton,""
Patricia Whitley,Council Member,594.00,0.00,0.00,0.00,594.00,,594.00,2016,,Loyalton,""
Ernest Teague,Council Member,594.00,0.00,0.00,0.00,594.00,,594.00,2016,,Loyalton,""
Brooks Mitchell,Council Member,594.00,0.00,0.00,0.00,594.00,,594.00,2016,,Loyalton,""
Mark Marin,Council Member,594.00,0.00,0.00,0.00,594.00,,594.00,2016,,Loyalton,""
Jerry Castillo,Maintenance,377.00,0.00,0.00,0.00,377.00,,377.00,2016,,Loyalton,""
