Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
"Jaime, Victor",Superintendent/President,203500.00,0.00,0.00,30447.00,203500.00,,233947.00,2012,,Imperial Valley College,""
"Finnell, Jonathan T",VP/Information Technology,141658.00,0.00,0.00,25345.00,141658.00,,167003.00,2012,,Imperial Valley College,""
"Lau, John H",VP/Business Services,136571.00,0.00,0.00,27614.00,136571.00,,164185.00,2012,,Imperial Valley College,""
"Drury, David A",Professor-Exer Sci/Dept Chr,117198.00,0.00,20475.00,25016.00,137673.00,,162689.00,2012,,Imperial Valley College,""
"Berry, Kathleen A",VP/Academic Services,137533.00,0.00,0.00,25004.00,137533.00,,162537.00,2012,,Imperial Valley College,""
"Mecate II, James E",Professor-PE/Ath Director,117561.00,0.00,19179.00,24939.00,136740.00,,161679.00,2012,,Imperial Valley College,""
"Silva, Efrain",Dean/Economic & Workforce Dvlp,130426.00,0.00,5400.00,22855.00,135826.00,,158681.00,2012,,Imperial Valley College,""
"Ceasar, Ted L",Dean/Counseling,134339.00,0.00,0.00,24132.00,134339.00,,158471.00,2012,,Imperial Valley College,""
"Fisher, James",Professor/Chemistry,106288.00,0.00,24592.00,23103.00,130880.00,,153983.00,2012,,Imperial Valley College,""
"Lopez, Sergio A",Dean/Stdnt Dvlp&Campus Events,130426.00,0.00,0.00,23114.00,130426.00,,153540.00,2012,,Imperial Valley College,""
"Hansink, Todd A",Professor-Business,111120.00,0.00,15300.00,24138.00,126420.00,,150558.00,2012,,Imperial Valley College,""
"Zielinski, David R",Professor-English-DE Coord,116718.00,0.00,11862.00,21393.00,128580.00,,149973.00,2012,,Imperial Valley College,""
"Staton, Mary R",Professor/Psychology,105547.00,0.00,20700.00,22720.00,126247.00,,148967.00,2012,,Imperial Valley College,""
"Lopez, Jose C",Professor-Auto/Dept Chr,105165.00,0.00,18479.00,23909.00,123644.00,,147553.00,2012,,Imperial Valley College,""
"David, Samuel",Professor/Biology,106179.00,0.00,23643.00,17624.00,129822.00,,147446.00,2012,,Imperial Valley College,""
"Kelly, Nannette",Professor/Art,110471.00,0.00,18900.00,17482.00,129371.00,,146853.00,2012,,Imperial Valley College,""
"Ruhl, Taylor D",Dean/Lrng Srvs & Instruct Tech,124233.00,0.00,0.00,22554.00,124233.00,,146787.00,2012,,Imperial Valley College,""
"Fletes, Luis Carlos",Director of Fiscal Services,122623.00,0.00,0.00,23800.00,122623.00,,146423.00,2012,,Imperial Valley College,""
"Horton, Sidne Jean",Professor/P.E.,107147.00,0.00,21546.00,17476.00,128693.00,,146169.00,2012,,Imperial Valley College,""
"Webster, Richard A",Director of Maintenance/Operat,118471.00,0.00,0.00,26948.00,118471.00,,145419.00,2012,,Imperial Valley College,""
"Lopez, Rosalie O",Counselor/Proj Dir-Upd Bound,117554.00,0.00,8984.00,17298.00,126538.00,,143836.00,2012,,Imperial Valley College,""
"Diaz, Dolores M",Counselor/Proj Dir-Std Sup Srv,110375.00,0.00,8984.00,23555.00,119359.00,,142914.00,2012,,Imperial Valley College,""
"Gregory, Travis",Administrative Dean/HR,119357.00,0.00,0.00,23555.00,119357.00,,142912.00,2012,,Imperial Valley College,""
"Ponce, Josefina",Professor/ESL,108767.00,0.00,16488.00,17143.00,125255.00,,142398.00,2012,,Imperial Valley College,""
