Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Edward Mirzabegian,President and CEO,Aggregate,Aggregate,Aggregate,18240.00,598756.07,,616996.07,2013,,Antelope Valley Healthcare District,""
Mary Ann Libeta,RN First Assistant,Aggregate,Aggregate,Aggregate,24348.00,249132.61,,273480.61,2013,,Antelope Valley Healthcare District,""
George Leisher,VP Human Resources,Aggregate,Aggregate,Aggregate,10802.00,259671.53,,270473.53,2013,,Antelope Valley Healthcare District,""
Humberto Quintanar,Chief Information Officer,Aggregate,Aggregate,Aggregate,12156.00,250508.90,,262664.90,2013,,Antelope Valley Healthcare District,""
Pamela Hinson,Interim Administrator,Aggregate,Aggregate,Aggregate,8436.00,247882.57,,256318.57,2013,,Antelope Valley Healthcare District,""
Saroja Balakrishnan,RN-Critical Care,Aggregate,Aggregate,Aggregate,18240.00,226023.16,,244263.16,2013,,Antelope Valley Healthcare District,""
Radha Krishnan,Chief Medical Officer,Aggregate,Aggregate,Aggregate,18240.00,221887.66,,240127.66,2013,,Antelope Valley Healthcare District,""
John J Burke,Chief Operating Officer,Aggregate,Aggregate,Aggregate,12160.00,217466.58,,229626.58,2013,,Antelope Valley Healthcare District,""
Marylou Catedral,Charge Nurse,Aggregate,Aggregate,Aggregate,24348.00,200401.25,,224749.25,2013,,Antelope Valley Healthcare District,""
Jill Hines Bennett,Clinical Pharmacy Coord,Aggregate,Aggregate,Aggregate,23184.00,196881.90,,220065.90,2013,,Antelope Valley Healthcare District,""
Fawn Takemoto,Clinical Pharmacist,Aggregate,Aggregate,Aggregate,8436.00,203378.66,,211814.66,2013,,Antelope Valley Healthcare District,""
Laura Benesch,Asst Chief Nursing Officer,Aggregate,Aggregate,Aggregate,8904.00,201824.62,,210728.62,2013,,Antelope Valley Healthcare District,""
Evelyn Elliott,Dir Pharmacy Services,Aggregate,Aggregate,Aggregate,8436.00,197633.33,,206069.33,2013,,Antelope Valley Healthcare District,""
Gene Borrelli,Asst Dir Pharmacy Service,Aggregate,Aggregate,Aggregate,18240.00,187624.08,,205864.08,2013,,Antelope Valley Healthcare District,""
Amber Miller,Clinical Pharmacist,Aggregate,Aggregate,Aggregate,16152.00,187292.38,,203444.38,2013,,Antelope Valley Healthcare District,""
Lourdes Iguaran,Charge Nurse,Aggregate,Aggregate,Aggregate,24348.00,178505.39,,202853.39,2013,,Antelope Valley Healthcare District,""
Gail Ann Siddle,Charge Nurse,Aggregate,Aggregate,Aggregate,16152.00,184125.15,,200277.15,2013,,Antelope Valley Healthcare District,""
Risa Guzman,Clinical Nurse I Preceptor,Aggregate,Aggregate,Aggregate,24348.00,175013.60,,199361.60,2013,,Antelope Valley Healthcare District,""
Howard Lee,Clinical Pharm Spec Informatic,Aggregate,Aggregate,Aggregate,5340.00,192094.70,,197434.70,2013,,Antelope Valley Healthcare District,""
Marilyn Semana,Charge Nurse,Aggregate,Aggregate,Aggregate,16152.00,179941.88,,196093.88,2013,,Antelope Valley Healthcare District,""
Richard M. Rowe,VP Diagnostic and Support Svs,Aggregate,Aggregate,Aggregate,16232.00,177849.88,,194081.88,2013,,Antelope Valley Healthcare District,""
Cheryl Tong,Chief Financial Officer,Aggregate,Aggregate,Aggregate,12174.00,181137.01,,193311.01,2013,,Antelope Valley Healthcare District,""
Elizabeth Reid,Dir Emergency Department,Aggregate,Aggregate,Aggregate,24348.00,167813.38,,192161.38,2013,,Antelope Valley Healthcare District,""
Minh Tran,Clinical Pharmacist Specialist,Aggregate,Aggregate,Aggregate,5340.00,183236.60,,188576.60,2013,,Antelope Valley Healthcare District,""
Maria Principe Genato,RN First Assistant,Aggregate,Aggregate,Aggregate,24348.00,161699.04,,186047.04,2013,,Antelope Valley Healthcare District,""
Kristina Hong,RN,Aggregate,Aggregate,Aggregate,16152.00,168164.67,,184316.67,2013,,Antelope Valley Healthcare District,""
Barbara Tenneson,Exec Dir Prof Develop Nurs Res,Aggregate,Aggregate,Aggregate,12156.00,171905.32,,184061.32,2013,,Antelope Valley Healthcare District,""
Larry Walker,Exec Dir Clin Lab & Radiology,Aggregate,Aggregate,Aggregate,24348.00,156595.06,,180943.06,2013,,Antelope Valley Healthcare District,""
Nathan Niemi,Clinical Pharmacist,Aggregate,Aggregate,Aggregate,12156.00,168643.35,,180799.35,2013,,Antelope Valley Healthcare District,""
Laurie Ramirez,Charge Nurse,Aggregate,Aggregate,Aggregate,8904.00,171012.59,,179916.59,2013,,Antelope Valley Healthcare District,""
Mateo Olivarez,Charge Nurse,Aggregate,Aggregate,Aggregate,24348.00,154700.02,,179048.02,2013,,Antelope Valley Healthcare District,""
Sunshine Lane,Charge Nurse,Aggregate,Aggregate,Aggregate,16152.00,161487.25,,177639.25,2013,,Antelope Valley Healthcare District,""
Christie Tran,Clinical Pharmacist,Aggregate,Aggregate,Aggregate,12156.00,165355.34,,177511.34,2013,,Antelope Valley Healthcare District,""
Ronald Craton,Clinical Pharmacist,Aggregate,Aggregate,Aggregate,8436.00,168659.40,,177095.40,2013,,Antelope Valley Healthcare District,""
Dawn Cribbs,RN,Aggregate,Aggregate,Aggregate,16152.00,160135.54,,176287.54,2013,,Antelope Valley Healthcare District,""
Stephen Vierra,RN,Aggregate,Aggregate,Aggregate,8436.00,167003.67,,175439.67,2013,,Antelope Valley Healthcare District,""
Ruth Anne Godde,Charge Nurse,Aggregate,Aggregate,Aggregate,24348.00,149969.68,,174317.68,2013,,Antelope Valley Healthcare District,""
Karen Miller,Sr Clinical Lab Scientist,Aggregate,Aggregate,Aggregate,24348.00,149114.73,,173462.73,2013,,Antelope Valley Healthcare District,""
Audrey Evans,RN - Labor & Delivery,Aggregate,Aggregate,Aggregate,8904.00,164071.61,,172975.61,2013,,Antelope Valley Healthcare District,""
Ma Cherrie Suficiencia,RN,Aggregate,Aggregate,Aggregate,12156.00,159502.15,,171658.15,2013,,Antelope Valley Healthcare District,""
Sheela Shneezai,Clinical Pharmacist,Aggregate,Aggregate,Aggregate,18240.00,153157.58,,171397.58,2013,,Antelope Valley Healthcare District,""
Christine Dinh,Clinical Pharmacist,Aggregate,Aggregate,Aggregate,5340.00,165513.94,,170853.94,2013,,Antelope Valley Healthcare District,""
Jan Adams,RN - Cardiac Cath,Aggregate,Aggregate,Aggregate,18240.00,151499.63,,169739.63,2013,,Antelope Valley Healthcare District,""
Susan Royce,Supv House,Aggregate,Aggregate,Aggregate,8436.00,160764.26,,169200.26,2013,,Antelope Valley Healthcare District,""
