Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Birgitta E Corsello,County Administrator,253653.69,0.00,57263.23,70037.18,310916.92,,380954.10,2016,,Solano County,""
Michael W Stacey,Dep Director H&SS-Med Svcs Off,262443.36,0.00,30889.44,65275.05,293332.80,,358607.85,2016,,Solano County,""
Dennis Bunting,County Counsel,250267.73,0.00,29888.43,67169.23,280156.16,,347325.39,2016,,Solano County,""
Jr Bela T Matyas Jr.,Dep Director H&SS-Health Offcr,245097.82,0.00,19763.94,61105.92,264861.76,,325967.68,2016,,Solano County,""
Thomas A Ferrara,Sheriff/Coroner/Pub Admin (E),204222.06,0.00,43326.58,72412.65,247548.64,,319961.29,2016,,Solano County,""
Lesli M CaldwellHouston,Public Defender,207316.73,0.00,49186.53,59874.43,256503.26,,316377.69,2016,,Solano County,""
John M Daugherty,Chief Deputy District Attorney,53100.76,0.00,248402.75,14670.77,301503.51,,316174.28,2016,,Solano County,""
Nancy L Huston,Asst County Administrator,203406.35,0.00,46266.94,56365.92,249673.29,,306039.21,2016,,Solano County,""
Tina Phan Mai,Psychiatrist (Board Cert),223706.36,0.00,17963.94,60911.22,241670.30,,302581.52,2016,,Solano County,""
William F Emlen,Director of Resources Mgmt,190219.49,0.00,45208.25,54050.01,235427.74,,289477.75,2016,,Solano County,""
Krishna A Abrams,District Attorney (E),209911.76,0.00,26434.46,52385.40,236346.22,,288731.62,2016,,Solano County,""
Jen H Wang,Psychiatrist,218249.50,0.00,17438.94,52022.20,235688.44,,287710.64,2016,,Solano County,""
Shandi J Fuller,Clinic Physician Supervisor,219670.15,0.00,14714.80,51496.05,234384.95,,285881.00,2016,,Solano County,""
Gerald R Huber,Director of Health & Soc Svcs,207280.00,0.00,18623.66,57075.25,225903.66,,282978.91,2016,,Solano County,""
Sharon S Henry,Chief Deputy District Attorney,185357.15,0.00,36246.04,54922.42,221603.19,,276525.61,2016,,Solano County,""
Michael J Lango,Director Of General Services,171291.19,0.00,48407.18,49499.70,219698.37,,269198.07,2016,,Solano County,""
Oscar J Bobrow,Chief Deputy Public Defender,185357.13,0.00,29460.72,51237.67,214817.85,,266055.52,2016,,Solano County,""
Jr Gary T Elliott Jr.,Undersheriff,170185.15,0.00,35357.50,59664.66,205542.65,,265207.31,2016,,Solano County,""
Azniv Sutton,Asst County Counsel,200533.47,0.00,13416.13,51092.56,213949.60,,265042.16,2016,,Solano County,""
Marc A Fox,Director Of Human Resources,179904.84,0.00,34505.20,49475.12,214410.04,,263885.16,2016,,Solano County,""
Scholtens Simona J Padilla-Scholtens,Auditor-Controller (E),173084.62,0.00,39974.60,50619.95,213059.22,,263679.17,2016,,Solano County,""
Gregory T Yesensky,Clinic Physician Supervisor,193742.88,0.00,16538.94,52990.22,210281.82,,263272.04,2016,,Solano County,""
Ira J Rosenthal,Chief Information Officer,184809.84,0.00,29748.93,48051.16,214558.77,,262609.93,2016,,Solano County,""
Jo Ann L Parker,Dep County Counsel V,174376.82,0.00,37548.51,46092.28,211925.33,,258017.61,2016,,Solano County,""
Elena M D'Agustino,Chief Deputy Public Defender,185357.13,0.00,22651.94,48694.93,208009.07,,256704.00,2016,,Solano County,""
Ofelia C Alota,Clinic Physician (Board Cert),197037.17,0.00,6000.00,52481.65,203037.17,,255518.82,2016,,Solano County,""
Barbara J Richards,Child Support Atty (Supervsng),174320.14,0.00,34895.78,45099.11,209215.92,,254315.03,2016,,Solano County,""
Roberto Najera,Chief Deputy Public Defender,185357.12,0.00,15027.72,51825.25,200384.84,,252210.09,2016,,Solano County,""
Bonnie A Katz,Director of Library Services,159886.78,0.00,43395.35,45909.58,203282.13,,249191.71,2016,,Solano County,""
Jackson F Harris,Dep District Attorney V,168506.44,0.00,33439.50,44511.47,201945.94,,246457.41,2016,,Solano County,""
Charles A Lomeli,Treasurer/Tax Col/Co Clk (E),166488.30,0.00,30825.70,46769.56,197314.00,,244083.56,2016,,Solano County,""
Raymond G Dudley,Sergeant-Sheriff,113734.37,13620.80,72348.58,41088.28,199703.75,,240792.03,2016,,Solano County,""
Christopher Hansen,Director Of Probation,184833.00,0.00,6300.00,49451.47,191133.00,,240584.47,2016,,Solano County,""
Marc C Tonnesen,Assessor/Recorder (E),173084.62,0.00,20265.98,46386.86,193350.60,,239737.46,2016,,Solano County,""
James W Laughlin,Dep County Counsel V,170570.73,0.00,22251.97,46430.51,192822.70,,239253.21,2016,,Solano County,""
Criselda B Gonzalez,Dep District Attorney V,168506.46,0.00,26020.04,42452.80,194526.50,,236979.30,2016,,Solano County,""
James K Currie,Dep Sheriff,96020.84,76447.89,30345.99,34056.18,202814.72,,236870.90,2016,,Solano County,""
Pamela R Boskin,Dep Public Defender V,168506.36,0.00,25614.22,42748.95,194120.58,,236869.53,2016,,Solano County,""
Jeffrey C Kauffman,Dep District Attorney V,168506.44,0.00,25614.22,42618.95,194120.66,,236739.61,2016,,Solano County,""
Pamela K Posehn,Director of Child Support Svcs,166284.34,0.00,24817.94,44501.46,191102.28,,235603.74,2016,,Solano County,""
Bradley W Dewall,Captain-Sheriff,142544.04,0.00,40368.40,51173.68,182912.44,,234086.12,2016,,Solano County,""
Valencia Jeannette G Garcia-Valencia,Dep Public Defender V,168506.41,0.00,22831.78,42123.94,191338.19,,233462.13,2016,,Solano County,""
Halsey N Simmons,Dep Director H&SS-BehaviorHlth,167080.02,0.00,22516.06,43608.67,189596.08,,233204.75,2016,,Solano County,""
