Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
John Cherbone,Public Works Director,186760.14,0.00,18476.80,46883.63,205236.94,,252120.57,2015,,Saratoga,FT
Michael Taylor,Recreation & Facilities Director,186760.14,0.00,15707.20,47683.79,202467.34,,250151.13,2015,,Saratoga,FT
Mary Furey,Finance & Administrative Services Director,186760.14,0.00,22071.00,32222.51,208831.14,,241053.65,2015,,Saratoga,FT
James Lindsay,City Manager,202734.81,0.00,13922.71,24338.71,216657.52,,240996.23,2015,,Saratoga,PT
Monica Labossiere,Human Resources Manager,159064.60,0.00,7023.80,38295.12,166088.40,,204383.52,2015,,Saratoga,FT
Iveta Harvancik,Senior Civil Engineer,140388.74,0.00,4744.00,47227.36,145132.74,,192360.10,2015,,Saratoga,FT
Erwin Ordonez,Community Development Director,141311.88,0.00,8415.00,13378.86,149726.88,,163105.74,2015,,Saratoga,FT
Katharine Bear,Senior Arborist,121943.18,0.00,1280.00,31953.50,123223.18,,155176.68,2015,,Saratoga,FT
Crystal Bothelio,City Clerk,120905.56,0.00,17556.00,15063.00,138461.56,,153524.56,2015,,Saratoga,FT
Thomas Scott,Facility Mtc Manager,113432.30,0.00,1780.00,37665.51,115212.30,,152877.81,2015,,Saratoga,FT
Michael Fossati,Planner II,110167.94,0.00,3775.01,37293.19,113942.95,,151236.14,2015,,Saratoga,FT
Anthony Mcfarlane,Finance Manager,124503.86,0.00,6080.00,20628.07,130583.86,,151211.93,2015,,Saratoga,FT
Leonardo Salindong,IT Administrator,103102.14,0.00,10598.00,29867.99,113700.14,,143568.13,2015,,Saratoga,FT
Richard Torres,Public Works Manager -Streets & Fleet,122895.98,0.00,5529.40,13288.46,128425.38,,141713.84,2015,,Saratoga,FT
Christopher Riordan,Senior Planner,103682.43,0.00,1120.00,36906.15,104802.43,,141708.58,2015,,Saratoga,FT
Macedonio Nunez,Associate Engineer,122907.58,0.00,4401.00,13288.46,127308.58,,140597.04,2015,,Saratoga,FT
Stephen Moore,Plan Check Engineer,122907.58,0.00,800.00,13288.46,123707.58,,136996.04,2015,,Saratoga,FT
Francisco Alvarez,Facility Mtc Leadworker,90424.07,3871.07,6790.99,35135.43,101086.13,,136221.56,2015,,Saratoga,FT
Kevin Meek,Public Works Manager-Parks,121729.06,0.00,800.00,13143.18,122529.06,,135672.24,2015,,Saratoga,FT
Skyelar Mclean,Building Inspector,101798.10,0.00,1480.00,29149.98,103278.10,,132428.08,2015,,Saratoga,FT
Sergio Serrano,Street Mtc Leadworker,85239.60,20018.41,4865.36,20721.74,110123.37,,130845.11,2015,,Saratoga,FT
Michael Shawn Gardner,Park Mtc Leadworker,89507.29,2935.68,1200.00,34294.12,93642.97,,127937.09,2015,,Saratoga,FT
Adam Henig,Recreation Supervisor,89292.96,0.00,1500.00,32665.06,90792.96,,123458.02,2015,,Saratoga,FT
Patrick Reed,Building Inspector,109027.66,0.00,1480.00,11860.67,110507.66,,122368.33,2015,,Saratoga,FT
Julie Ingraham,Accounting Technician,80915.00,0.00,2576.40,37656.31,83491.40,,121147.71,2015,,Saratoga,FT
Randall Bean,Park Mtc Worker III,78970.16,393.87,7165.40,31868.92,86529.43,,118398.35,2015,,Saratoga,FT
Ann Xu,Accountant II,95572.44,0.00,720.00,21140.25,96292.44,,117432.69,2015,,Saratoga,FT
Deborah Bretschneider,Exec Assist To City Manager / Dep City Clerk,83537.85,690.41,1280.00,31708.19,85508.26,,117216.45,2015,,Saratoga,FT
Jennifer Styczynski,Permit Technician,73893.05,0.00,4650.00,37013.40,78543.05,,115556.45,2015,,Saratoga,FT
Lori Mckenna,Office Specialist III,73179.30,0.00,800.00,39968.94,73979.30,,113948.24,2015,,Saratoga,FT
Gina Scott,Accounting Technician,75126.01,0.00,5000.00,31447.75,80126.01,,111573.76,2015,,Saratoga,FT
Jesus Villalobos Jr.,Street Mtc Leadworker,89507.26,3841.17,5904.33,9712.11,99252.76,,108964.87,2015,,Saratoga,FT
Mainini Cabute,Administrative Analyst II,91026.72,0.00,5280.00,12622.96,96306.72,,108929.68,2015,,Saratoga,FT
Karen Caselli,Accounting Technician,84957.39,0.00,2869.00,20617.32,87826.39,,108443.71,2015,,Saratoga,FT
Lynette M. Elliott,Office Specialist III,73188.87,0.00,800.00,32855.28,73988.87,,106844.15,2015,,Saratoga,FT
Anthony Fagiano,Street Mtc Worker II,71484.28,0.00,1200.00,33134.98,72684.28,,105819.26,2015,,Saratoga,FT
Tony Casale,Street Mtc Worker II,71484.28,0.00,1200.00,33134.98,72684.28,,105819.26,2015,,Saratoga,FT
Brian Babcock,Administrative Analyst I,87729.40,0.00,1580.00,14125.45,89309.40,,103434.85,2015,,Saratoga,FT
Richard Amaro,Street Mtc Worker II,73860.82,0.00,2701.20,23939.31,76562.02,,100501.33,2015,,Saratoga,FT
Rick Deparedes,Park Mtc Worker III,76613.19,562.59,4164.87,17930.96,81340.65,,99271.61,2015,,Saratoga,FT
Roger Marshall,Park Mtc Worker II,68083.56,3849.12,1200.00,25274.36,73132.68,,98407.04,2015,,Saratoga,FT
Abigail Ayende,Office Specialist III,76835.09,0.00,1959.24,17913.02,78794.33,,96707.35,2015,,Saratoga,FT
Joan Smith,Office Specialist III,76835.04,0.00,6474.50,8305.58,83309.54,,91615.12,2015,,Saratoga,FT
Sigifredo Juarez,Park Mtc Worker Ii,69721.81,12391.08,1902.00,7551.84,84014.89,,91566.73,2015,,Saratoga,FT
Robby Balbuena,IT Technician,71562.17,0.00,800.00,15802.13,72362.17,,88164.30,2015,,Saratoga,FT
Nicholas Masso,Street Mtc Worker II,66399.48,7867.29,1200.00,8121.59,75466.77,,83588.36,2015,,Saratoga,FT
Bridget Bolanos,Recreation Coordinator,71794.95,0.00,5000.00,6470.16,76794.95,,83265.11,2015,,Saratoga,FT
Joel Rodriguez,Facility Mtc Worker II,68638.14,384.45,5011.60,7448.17,74034.19,,81482.36,2015,,Saratoga,FT
Poh Yee,Senior Building Inspector,70312.31,0.00,670.00,5436.31,70982.31,,76418.62,2015,,Saratoga,PT
Francisco Alcazar,Park Mtc Worker I,54623.91,7611.16,1200.00,12571.93,63435.07,,76007.00,2015,,Saratoga,FT
James Jeffers,Engineering Inspector - Temporary,44601.16,0.00,0.00,25368.72,44601.16,,69969.88,2015,,Saratoga,PT
Shaheen Sarwari,Office Specialist III,55856.41,0.00,1100.00,9101.41,56956.41,,66057.82,2015,,Saratoga,FT
Cassie Findley,Recreation Coordinator,51987.31,0.00,2347.46,11408.93,54334.77,,65743.70,2015,,Saratoga,FT
Elizabeth Ruess,Planner I,49316.26,0.00,2500.00,12925.07,51816.26,,64741.33,2015,,Saratoga,PT
Swati Goel,Human Resources Technician,47884.48,0.00,3125.00,4921.44,51009.48,,55930.92,2015,,Saratoga,PT
Anthony Battistella,Park Mtc Worker I,39610.76,3825.39,2044.50,9072.04,45480.65,,54552.69,2015,,Saratoga,PT
Virginia Walker,Facility Coordinator,45060.51,0.00,580.00,4790.65,45640.51,,50431.16,2015,,Saratoga,PT
Golfredo Dini,Engineering Inspector - Temporary,42460.12,0.00,0.00,0.00,42460.12,,42460.12,2015,,Saratoga,PT
