Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Hugh E Henderson,FIRE CHIEF,139654.56,0.00,14565.60,219613.68,154220.16,,373833.84,2016,,East Contra Costa Fire Protection District,""
Jake C Gonzalez,BATTALION CHIEF,95706.64,45444.86,14891.24,157373.86,156042.74,,313416.60,2016,,East Contra Costa Fire Protection District,""
Jeff T Burris,BATTALION CHIEF,95706.64,45785.58,12439.48,146459.37,153931.70,,300391.07,2016,,East Contra Costa Fire Protection District,""
Brian J Helmick,FIRE CHIEF,95706.64,19754.06,14891.24,161356.30,130351.94,,291708.24,2016,,East Contra Costa Fire Protection District,""
Danny Baio,FIRE CAPTAIN,74976.00,38880.08,8383.44,129390.57,122239.52,,251630.09,2016,,East Contra Costa Fire Protection District,""
Brandon C Earhart,FIRE CAPTAIN,74976.00,37790.08,8383.44,129390.57,121149.52,,250540.09,2016,,East Contra Costa Fire Protection District,""
Ross M Macumber,BATTALION CHIEF,74976.00,35086.06,8383.44,129390.57,118445.50,,247836.07,2016,,East Contra Costa Fire Protection District,""
Larry Bennett,FIRE CAPTAIN,74976.00,33205.12,8383.44,128349.69,116564.56,,244914.25,2016,,East Contra Costa Fire Protection District,""
William M Scott,FIRE ENGINEER,68106.00,48065.52,7728.60,119527.68,123900.12,,243427.80,2016,,East Contra Costa Fire Protection District,""
Jeremy C Copple,FIRE CAPTAIN,74976.00,29687.28,8383.44,129390.57,113046.72,,242437.29,2016,,East Contra Costa Fire Protection District,""
Gilbert J Guerrero,FIRE CAPTAIN,74976.00,26241.84,8383.44,129390.57,109601.28,,238991.85,2016,,East Contra Costa Fire Protection District,""
Stephen D Carter,FIRE CAPTAIN,74976.00,26697.93,8383.44,126694.29,110057.37,,236751.66,2016,,East Contra Costa Fire Protection District,""
Pedro E Villatoro,FIRE CAPTAIN,74976.00,20993.92,8383.44,129390.57,104353.36,,233743.93,2016,,East Contra Costa Fire Protection District,""
Robert G Ruddick,FIRE CAPTAIN,74976.00,21808.78,8383.44,126694.29,105168.22,,231862.51,2016,,East Contra Costa Fire Protection District,""
Joseph Grima,FIRE ENGINEER,68106.00,34062.71,7725.41,119806.18,109894.12,,229700.30,2016,,East Contra Costa Fire Protection District,""
Gilbert M Castillo Jr,FIRE CAPTAIN,74976.00,16067.87,8383.44,129390.57,99427.31,,228817.88,2016,,East Contra Costa Fire Protection District,""
Kirk D Tanner,FIRE ENGINEER,68106.00,31966.33,7756.92,119846.16,107829.25,,227675.41,2016,,East Contra Costa Fire Protection District,""
Christopher D Smith,FIREFIGHTER,61896.00,43571.66,6920.88,110875.71,112388.54,,223264.25,2016,,East Contra Costa Fire Protection District,""
John G.D. Miller Jr,FIREFIGHTER,61896.00,43551.54,6920.88,110644.20,112368.42,,223012.62,2016,,East Contra Costa Fire Protection District,""
Craig W Gjerman,FIRE CAPTAIN,74976.00,12349.67,8383.44,126694.29,95709.11,,222403.40,2016,,East Contra Costa Fire Protection District,""
Gregory J Baitx,FIRE ENGINEER,68106.00,26297.38,7912.29,120044.22,102315.67,,222359.89,2016,,East Contra Costa Fire Protection District,""
Steven U Spediacci,FIRE CAPTAIN,74976.00,15386.56,8383.44,123464.01,98746.00,,222210.01,2016,,East Contra Costa Fire Protection District,""
Craig K Auzenne,FIRE CAPTAIN,74976.00,8675.06,8383.44,129390.57,92034.50,,221425.07,2016,,East Contra Costa Fire Protection District,""
Samuel A Somerhalder,FIRE ENGINEER,68106.00,29327.91,7785.24,113955.30,105219.15,,219174.45,2016,,East Contra Costa Fire Protection District,""
Bob J May,FIRE ENGINEER,68106.00,20638.31,7621.83,119674.39,96366.14,,216040.53,2016,,East Contra Costa Fire Protection District,""
Ryan M Pesonen,FIRE ENGINEER,68106.00,18275.12,7699.32,119773.32,94080.44,,213853.76,2016,,East Contra Costa Fire Protection District,""
Mark Rezac,FIRE ENGINEER,62499.00,27634.40,7073.32,111818.79,97206.72,,209025.51,2016,,East Contra Costa Fire Protection District,""
Cole G Smith,FIRE ENGINEER,68106.00,9245.09,7744.73,119830.48,85095.82,,204926.30,2016,,East Contra Costa Fire Protection District,""
William L Brashier,FIREFIGHTER,66010.00,28941.33,7381.00,102238.97,102332.33,,204571.30,2016,,East Contra Costa Fire Protection District,""
Paul S Totten,FIRE CAPTAIN,74976.00,2164.79,8383.44,111232.17,85524.23,,196756.40,2016,,East Contra Costa Fire Protection District,""
Daniel L Hennis,FIREFIGHTER,61896.00,15816.83,6920.88,96403.83,84633.71,,181037.54,2016,,East Contra Costa Fire Protection District,""
Aaron All,FIRE ENGINEER,50874.00,2211.54,7657.88,89299.48,60743.42,,150042.90,2016,,East Contra Costa Fire Protection District,""
Thomas Lococo,FIREFIGHTER,41225.00,9258.99,4609.55,70326.55,55093.54,,125420.09,2016,,East Contra Costa Fire Protection District,""
James P Mathers,FIREFIGHTER,33186.00,6765.83,9867.25,66047.96,49819.08,,115867.04,2016,,East Contra Costa Fire Protection District,""
Patricia A Hubbard,ADMIN ASST III,56377.08,13761.41,1409.44,37959.39,71547.93,,109507.32,2016,,East Contra Costa Fire Protection District,""
Richard Bryan,FIREFIGHTER,37400.00,15063.57,4181.83,47951.21,56645.40,,104596.61,2016,,East Contra Costa Fire Protection District,""
Tyler Bollinger,FIREFIGHTER,37400.00,9732.62,4181.83,52861.90,51314.45,,104176.35,2016,,East Contra Costa Fire Protection District,""
Jared Gavard,FIREFIGHTER,37400.00,14818.77,4181.83,47666.46,56400.60,,104067.06,2016,,East Contra Costa Fire Protection District,""
David Zalutskiy,FIREFIGHTER,37400.00,11255.73,4181.83,47589.90,52837.56,,100427.46,2016,,East Contra Costa Fire Protection District,""
Cheng Lam,FIREFIGHTER,11000.00,294.65,1229.95,11864.64,12524.60,,24389.24,2016,,East Contra Costa Fire Protection District,""
Matthew Greiner,FIREFIGHTER,11000.00,294.65,1229.95,11864.64,12524.60,,24389.24,2016,,East Contra Costa Fire Protection District,""
Steven Woods,FIREFIGHTER,11000.00,294.65,1229.95,11864.64,12524.60,,24389.24,2016,,East Contra Costa Fire Protection District,""
Arnulfo Vasquez,FIREFIGHTER,11000.00,294.65,1229.95,11365.30,12524.60,,23889.90,2016,,East Contra Costa Fire Protection District,""
Cody Whited,FIREFIGHTER,11000.00,294.65,1229.95,11199.84,12524.60,,23724.44,2016,,East Contra Costa Fire Protection District,""
