Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Matthew Marshall,Executive Director,69053.00,0.00,0.00,11374.00,69053.00,,80427.00,2013,,Redwood Coast Energy Authority,""
Dana Boudreau,Operations Manager,69681.00,0.00,320.00,2100.00,70001.00,,72101.00,2013,,Redwood Coast Energy Authority,""
Not Provided,Energy specialist,44851.00,0.00,320.00,10657.00,45171.00,,55828.00,2013,,Redwood Coast Energy Authority,""
Cheryl Clayton,Office Manager-Bookkeeper,44851.00,8.00,7535.00,1355.00,52394.00,,53749.00,2013,,Redwood Coast Energy Authority,""
Ben Mattio,Senior Energy Specialist,40528.00,0.00,320.00,10527.00,40848.00,,51375.00,2013,,Redwood Coast Energy Authority,""
Patricia Cheng Terry,Energy specialist,31167.00,0.00,7535.00,945.00,38702.00,,39647.00,2013,,Redwood Coast Energy Authority,""
Ben Winker,Outreach coordinator,29043.00,82.00,320.00,10185.00,29445.00,,39630.00,2013,,Redwood Coast Energy Authority,""
Lori Biondini,Energy specialist,28205.00,0.00,320.00,9302.00,28525.00,,37827.00,2013,,Redwood Coast Energy Authority,""
Mike Bishop,Senior Energy Technician and Safety Officer,29043.00,143.00,7535.00,885.00,36721.00,,37606.00,2013,,Redwood Coast Energy Authority,""
Magdalena Means,Energy technician,26806.00,41.00,320.00,10117.00,27167.00,,37284.00,2013,,Redwood Coast Energy Authority,""
Jerome Carman,Energy Specialist,25682.00,309.00,320.00,8417.00,26311.00,,34728.00,2013,,Redwood Coast Energy Authority,""
Not Provided,Energy technician,21398.00,0.00,320.00,6202.00,21718.00,,27920.00,2013,,Redwood Coast Energy Authority,""
Not Provided,Program assistant,16696.00,0.00,320.00,3345.00,17016.00,,20361.00,2013,,Redwood Coast Energy Authority,""
Not Provided,Energy specialist,11289.00,0.00,0.00,4215.00,11289.00,,15504.00,2013,,Redwood Coast Energy Authority,""
Not Provided,IT program assistant,12330.00,180.00,160.00,775.00,12670.00,,13445.00,2013,,Redwood Coast Energy Authority,""
Not Provided,Intern,10806.00,0.00,0.00,0.00,10806.00,,10806.00,2013,,Redwood Coast Energy Authority,""
Not Provided,Intern,4357.00,0.00,0.00,0.00,4357.00,,4357.00,2013,,Redwood Coast Energy Authority,""
Not Provided,Intern,3691.00,0.00,0.00,0.00,3691.00,,3691.00,2013,,Redwood Coast Energy Authority,""
Not Provided,Intern,2553.00,0.00,0.00,0.00,2553.00,,2553.00,2013,,Redwood Coast Energy Authority,""
Not Provided,Intern,2407.00,0.00,0.00,0.00,2407.00,,2407.00,2013,,Redwood Coast Energy Authority,""
Not Provided,Intern,2065.00,0.00,0.00,0.00,2065.00,,2065.00,2013,,Redwood Coast Energy Authority,""
Not Provided,Intern,2026.00,14.00,0.00,0.00,2040.00,,2040.00,2013,,Redwood Coast Energy Authority,""
Not Provided,Intern,2030.00,0.00,0.00,0.00,2030.00,,2030.00,2013,,Redwood Coast Energy Authority,""
Not Provided,Intern,2017.00,0.00,0.00,0.00,2017.00,,2017.00,2013,,Redwood Coast Energy Authority,""
Not Provided,Intern,1813.00,0.00,0.00,0.00,1813.00,,1813.00,2013,,Redwood Coast Energy Authority,""
Not Provided,Intern,1808.00,0.00,0.00,0.00,1808.00,,1808.00,2013,,Redwood Coast Energy Authority,""
Not Provided,Intern,1545.00,0.00,0.00,0.00,1545.00,,1545.00,2013,,Redwood Coast Energy Authority,""
Not Provided,Intern,1494.00,28.00,0.00,0.00,1522.00,,1522.00,2013,,Redwood Coast Energy Authority,""
Not Provided,Intern,316.00,0.00,0.00,0.00,316.00,,316.00,2013,,Redwood Coast Energy Authority,""
