Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Rick Joyce,Chief,71060.00,0.00,0.00,17564.40,71060.00,,88624.40,2015,,Mt Shasta Fire Protection District,PT
Johnathan Duncan,Asst Chief,50392.00,0.00,0.00,9649.77,50392.00,,60041.77,2015,,Mt Shasta Fire Protection District,PT
Cory Burns,Firefighter,17450.00,697.50,0.00,0.00,18147.50,,18147.50,2015,,Mt Shasta Fire Protection District,PT
Michael Wilson,Firefighter,8580.00,0.00,0.00,0.00,8580.00,,8580.00,2015,,Mt Shasta Fire Protection District,PT
Troy Wood,Captain,7803.00,0.00,0.00,0.00,7803.00,,7803.00,2015,,Mt Shasta Fire Protection District,PT
Nicholas Steffen,Firefighter,6454.00,0.00,0.00,0.00,6454.00,,6454.00,2015,,Mt Shasta Fire Protection District,PT
Alex Crisci,Firefighter,3842.00,0.00,0.00,0.00,3842.00,,3842.00,2015,,Mt Shasta Fire Protection District,PT
Jennie Davis,Secretary,3771.00,0.00,0.00,0.00,3771.00,,3771.00,2015,,Mt Shasta Fire Protection District,PT
Carson Resh,Firefighter,3300.00,30.00,0.00,0.00,3330.00,,3330.00,2015,,Mt Shasta Fire Protection District,PT
Sarah Patania,Secretary,2770.00,0.00,0.00,83.11,2770.00,,2853.11,2015,,Mt Shasta Fire Protection District,PT
Tyler Cervelli,Firefighter,2357.00,0.00,0.00,0.00,2357.00,,2357.00,2015,,Mt Shasta Fire Protection District,PT
Karyn Hirshon,Secretary,1956.00,0.00,0.00,0.00,1956.00,,1956.00,2015,,Mt Shasta Fire Protection District,PT
Tom Haistings,Captain,1497.00,0.00,0.00,0.00,1497.00,,1497.00,2015,,Mt Shasta Fire Protection District,PT
Mark Bruni,Firefighter,1012.00,0.00,0.00,0.00,1012.00,,1012.00,2015,,Mt Shasta Fire Protection District,PT
James Beem,Captain,665.00,0.00,0.00,0.00,665.00,,665.00,2015,,Mt Shasta Fire Protection District,PT
Robert Rodrigue,Firefighter,500.00,0.00,0.00,0.00,500.00,,500.00,2015,,Mt Shasta Fire Protection District,PT
Alex Stedman,Firefighter,375.00,0.00,0.00,0.00,375.00,,375.00,2015,,Mt Shasta Fire Protection District,PT
Evan Caldwell,Firefighter,319.00,0.00,0.00,0.00,319.00,,319.00,2015,,Mt Shasta Fire Protection District,PT
James Beem,Board Member,0.00,0.00,300.00,0.00,300.00,,300.00,2015,,Mt Shasta Fire Protection District,PT
Joseph Ramia,Firefighter,294.00,0.00,0.00,0.00,294.00,,294.00,2015,,Mt Shasta Fire Protection District,PT
Richard Kliewer,Board Member,0.00,0.00,275.00,0.00,275.00,,275.00,2015,,Mt Shasta Fire Protection District,PT
Jack Miller,Board Member,0.00,0.00,250.00,0.00,250.00,,250.00,2015,,Mt Shasta Fire Protection District,PT
John Anderson,Board Member,0.00,0.00,225.00,0.00,225.00,,225.00,2015,,Mt Shasta Fire Protection District,PT
Jacob Zinn,Firefighter,140.00,0.00,0.00,0.00,140.00,,140.00,2015,,Mt Shasta Fire Protection District,PT
Paul Luis,Firefighter,102.00,0.00,0.00,0.00,102.00,,102.00,2015,,Mt Shasta Fire Protection District,PT
Anthony Johnson,Firefighter,90.00,0.00,0.00,0.00,90.00,,90.00,2015,,Mt Shasta Fire Protection District,PT
Nathan Zinn,Firefighter,80.00,0.00,0.00,0.00,80.00,,80.00,2015,,Mt Shasta Fire Protection District,PT
Michelle Stock,Board Member,0.00,0.00,75.00,0.00,75.00,,75.00,2015,,Mt Shasta Fire Protection District,PT
Scott DelNero,Firefighter,60.00,0.00,0.00,0.00,60.00,,60.00,2015,,Mt Shasta Fire Protection District,PT
Dustin McDaniel,Firefighter,35.00,0.00,0.00,0.00,35.00,,35.00,2015,,Mt Shasta Fire Protection District,PT
David Libby,Board Member,0.00,0.00,25.00,0.00,25.00,,25.00,2015,,Mt Shasta Fire Protection District,PT
