Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Craig Malin,CITY MANAGER,212688.29,0.00,27081.52,10713.60,239769.81,,250483.41,2017,,Seaside,FT
Justin T Pascone,POLICE SERGEANT,118617.48,58154.01,20513.22,22441.84,197284.71,,219726.55,2017,,Seaside,FT
Jorge E Enriquez,POLICE SERGEANT,119151.91,41221.78,30849.95,24219.49,191223.64,,215443.13,2017,,Seaside,FT
Daphne H Hodgson,DEPUTY CM-ADMIN SVCS,161442.01,0.00,9336.09,37770.38,170778.10,,208548.48,2017,,Seaside,FT
Robert A Jackson,POLICE CHIEF,142985.59,0.00,33612.66,28869.28,176598.25,,205467.53,2017,,Seaside,PT
Roger R Brown,FIRE CAPTAIN,107293.68,43658.87,29976.50,22494.32,180929.05,,203423.37,2017,,Seaside,FT
Brian T Dempsey,FIRE CHIEF,166179.15,0.00,7657.04,26859.45,173836.19,,200695.64,2017,,Seaside,FT
Troy D Leist,FIRE DIVISION CHIEF,124172.17,22145.83,24806.79,25176.42,171124.79,,196301.21,2017,,Seaside,FT
Richard P Blaha Jr,FIRE DIVISION CHIEF,124172.15,20267.56,26442.04,24069.42,170881.75,,194951.17,2017,,Seaside,FT
Jason M Sullens,FIRE CAPTAIN,106713.39,42177.18,21551.00,21905.91,170441.57,,192347.48,2017,,Seaside,FT
Jerry J Suarez,FIRE CAPTAIN,106713.38,36674.60,21427.16,21905.93,164815.14,,186721.07,2017,,Seaside,FT
Edwardo O Enriquez,POLICE CORPORAL,106598.31,28854.52,27746.89,21543.07,163199.72,,184742.79,2017,,Seaside,FT
Alex A Sakhrani,POLICE CORPORAL,109332.34,25261.97,26692.65,21577.31,161286.96,,182864.27,2017,,Seaside,FT
Clinton Correll Jr,FIRE ENGINEER,96900.41,42401.11,23715.72,19522.74,163017.24,,182539.98,2017,,Seaside,FT
Judy Veloz,POLICE COMMANDER,135827.82,0.00,20113.89,25329.60,155941.71,,181271.31,2017,,Seaside,FT
Roberta Greathouse,HUMAN RESOURCES DIRECTOR,139352.56,0.00,6851.41,32601.91,146203.97,,178805.88,2017,,Seaside,FT
Christophe Schnute,FIRE CAPTAIN,106713.39,25110.38,23707.44,21369.70,155531.21,,176900.91,2017,,Seaside,FT
Nicholas D Borges,POLICE COMMANDER,133331.60,1670.11,16519.93,24885.78,151521.64,,176407.42,2017,,Seaside,FT
Manuel A Fernandez,POLICE OFFICER,110872.24,12856.90,29985.15,22095.19,153714.29,,175809.48,2017,,Seaside,FT
Jon D Law,POLICE SERGEANT,121222.13,8006.98,22318.88,23485.42,151547.99,,175033.41,2017,,Seaside,FT
David S Nava,FIRE DIVISION CHIEF,124172.19,12201.21,12709.77,23497.80,149083.17,,172580.97,2017,,Seaside,FT
Frank A Salzillo,POLICE OFFICER,107581.31,29093.76,14549.32,19837.48,151224.39,,171061.87,2017,,Seaside,FT
Blake A Sardina,FIREFIGHTER,88719.49,45754.28,17048.95,18066.31,151522.72,,169589.03,2017,,Seaside,FT
Nancy L Towne,RECREATION DIRECTOR,126910.80,0.00,12194.43,29690.46,139105.23,,168795.69,2017,,Seaside,FT
Elino P Alcoran Jr,FIRE CAPTAIN,106713.41,25089.31,15849.56,20979.80,147652.28,,168632.08,2017,,Seaside,FT
Matthew A Doza,POLICE SERGEANT,114651.21,12941.38,18826.99,21765.25,146419.58,,168184.83,2017,,Seaside,FT
Jonathan T Moore,POLICE OFFICER,103521.64,36633.43,15841.72,10107.82,155996.79,,166104.61,2017,,Seaside,FT
Jason A Black,FIRE CAPTAIN,106713.38,21585.52,15649.00,20940.21,143947.90,,164888.11,2017,,Seaside,FT
Michael W Garcia,FIRE ENGINEER,96900.37,25397.36,19820.87,19907.77,142118.60,,162026.37,2017,,Seaside,FT
Rick D Meyer,FIREFIGHTER,88055.59,37685.37,17994.17,18106.76,143735.13,,161841.89,2017,,Seaside,FT
Frederick J Carlin,POLICE OFFICER,103521.65,17555.41,19961.40,20135.95,141038.46,,161174.41,2017,,Seaside,FT
Jason M Hicks,FIRE ENGINEER,96900.36,24005.54,16910.38,19469.26,137816.28,,157285.54,2017,,Seaside,FT
Kevin M Miller,POLICE OFFICER,101381.86,17695.74,17231.91,19464.88,136309.51,,155774.39,2017,,Seaside,FT
David N Fortune,MAINT & UTILITIES SPRNTD,111545.89,0.00,16362.22,27567.75,127908.11,,155475.86,2017,,Seaside,FT
Richie T Cohon,POLICE OFFICER,103521.61,12172.90,19442.06,20070.12,135136.57,,155206.69,2017,,Seaside,FT
Johnny T Fanene,FIREFIGHTER,88055.45,26074.00,22844.00,18082.14,136973.45,,155055.59,2017,,Seaside,FT
Richard Riedl,PW SNR SERV MGR/CITY ENGINEER,121818.87,0.00,4877.35,28333.27,126696.22,,155029.49,2017,,Seaside,FT
Joshua M Parker,POLICE OFFICER,103521.91,14149.43,16160.18,19283.16,133831.52,,153114.68,2017,,Seaside,FT
Vanessa Q Alcaraz,POLICE OFFICER,103149.65,4110.72,26893.22,18475.35,134153.59,,152628.94,2017,,Seaside,FT
Brian Southerland,FIRE ENGINEER,96900.39,24840.13,12032.87,18592.42,133773.39,,152365.81,2017,,Seaside,FT
Joseph J Rogish,POLICE OFFICER,103521.69,19823.17,9738.79,18673.26,133083.65,,151756.91,2017,,Seaside,FT
Christ Marsiguerra,FIREFIGHTER,88055.54,34495.69,11803.04,16911.44,134354.27,,151265.71,2017,,Seaside,FT
Anthony E Snell,POLICE OFFICER,103521.67,12254.83,13722.34,19306.19,129498.84,,148805.03,2017,,Seaside,FT
Don Freeman,CITY ATTORNEY,113400.04,0.00,0.00,35173.12,113400.04,,148573.16,2017,,Seaside,FT
Jeff C Higgins,POLICE OFFICER,103131.15,13183.25,12763.90,19058.23,129078.30,,148136.53,2017,,Seaside,FT
Jason O Gustus,POLICE OFFICER,96900.78,20838.74,11814.77,17695.51,129554.29,,147249.80,2017,,Seaside,FT
Andrew L Heydeman,FIREFIGHTER,88055.52,29353.43,15343.08,13554.65,132752.03,,146306.68,2017,,Seaside,FT
Louis J Lumpkin Jr,POLICE DEPUTY CHIEF,80077.44,0.00,49563.77,15633.70,129641.21,,145274.91,2017,,Seaside,PT
Gabriel D Anderson,POLICE OFFICER,103132.76,2367.55,18729.38,19823.32,124229.69,,144053.01,2017,,Seaside,FT
Jose Silonzochilt,POLICE OFFICER,91556.06,31667.07,9848.27,8904.03,133071.40,,141975.43,2017,,Seaside,FT
Matthew J Hoffman,POLICE OFFICER,98964.01,10412.40,13297.46,18462.83,122673.87,,141136.70,2017,,Seaside,FT
Patricia Kimball,POLICE OFFICER,96546.12,2251.59,19513.69,19103.51,118311.40,,137414.91,2017,,Seaside,FT
Gabriel G Suarez,POLICE OFFICER,87196.85,32522.57,8802.07,8470.63,128521.49,,136992.12,2017,,Seaside,FT
Sergio Munguia,POLICE OFFICER,95773.49,20300.57,10303.23,9301.81,126377.29,,135679.10,2017,,Seaside,FT
David J Dillon,POLICE OFFICER,89277.45,24368.79,11421.31,8705.40,125067.55,,133772.95,2017,,Seaside,FT
Dexter E Johnson,POLICE OFFICER,98592.01,1373.14,15088.48,18673.13,115053.63,,133726.76,2017,,Seaside,FT
Hector A Huizar,POLICE OFFICER,97198.17,10578.99,15542.44,9374.39,123319.60,,132693.99,2017,,Seaside,FT
David R Little,BUILDING OFFICIAL,116450.90,0.00,3538.64,10439.11,119989.54,,130428.65,2017,,Seaside,FT
Rick L Medina,SENIOR PLANNER,96522.08,0.00,8625.68,22683.99,105147.76,,127831.75,2017,,Seaside,FT
Vicki L Myers,POLICE CHIEF,68516.96,0.00,45849.75,13464.60,114366.71,,127831.31,2017,,Seaside,PT
David J Rice,POLICE OFFICER,88640.77,20440.77,9422.72,8476.12,118504.26,,126980.38,2017,,Seaside,FT
Gary M Bartlett,INFORMATION SERVICES MANAGER,109775.67,0.00,6857.15,9818.40,116632.82,,126451.22,2017,,Seaside,FT
Kurt Overmeyer,ECONOMIC DEVELPMNT MGR,111890.45,0.00,4491.72,10031.04,116382.17,,126413.21,2017,,Seaside,FT
Scott M Ottmar,SENIOR CIVIL ENGINEER,98190.86,848.66,4132.89,16477.05,103172.41,,119649.46,2017,,Seaside,FT
Gloria J Stearns,ECONOMIC DEVELPMNT MGR,105271.21,0.00,4530.98,6941.30,109802.19,,116743.49,2017,,Seaside,FT
Johnny P Subia,FIREFIGHTER,88055.53,352.31,11575.83,16639.94,99983.67,,116623.61,2017,,Seaside,FT
