Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Keith W Royal,Sheriff-Coroner-Public Administrator,162087.76,0.00,16198.68,107619.03,178286.44,,285905.47,2015,,Nevada County,FT
Richard A Haffey,County Executive Officer,180622.03,0.00,34009.43,50601.01,214631.46,,265232.47,2015,,Nevada County,FT
Alison A Lehman,Assistant County Executive Officer,161959.17,0.00,27714.34,66501.89,189673.51,,256175.40,2015,,Nevada County,FT
Stephen T Monaghan,Chief Information Officer,153410.61,0.00,33921.85,68840.73,187332.46,,256173.19,2015,,Nevada County,FT
Joseph T Salivar,Undersheriff,130364.35,0.00,21323.33,102105.49,151687.68,,253793.17,2015,,Nevada County,FT
Steven L Decamp,Community Development Agency Director,154729.16,0.00,30345.35,63461.95,185074.51,,248536.46,2015,,Nevada County,FT
Alison A Barratt-Green,County Counsel,169044.91,0.00,26184.16,48279.58,195229.07,,243508.65,2015,,Nevada County,FT
Michael J Heggarty,Health and Human Services Agency Director,155501.34,0.00,25073.25,55396.62,180574.59,,235971.21,2015,,Nevada County,FT
Clifford H Newell,District Attorney,166707.40,0.00,2176.96,56200.86,168884.36,,225085.22,2015,,Nevada County,FT
Shannan R Moon,Sheriff Captain,118047.79,0.00,12074.48,87962.13,130122.27,,218084.40,2015,,Nevada County,FT
Tex Ritter,Director Of Child Support Services,139879.97,0.00,26274.84,50516.90,166154.81,,216671.71,2015,,Nevada County,FT
Steven C Castleberry,Director Of Public Works,144344.66,0.00,4762.59,61309.35,149107.25,,210416.60,2015,,Nevada County,FT
Paul H Schmidt,Sheriff Captain,109803.73,0.00,12277.44,87582.83,122081.17,,209664.00,2015,,Nevada County,FT
Jeffrey A Pettitt,Sheriff Captain,105035.13,0.00,9754.38,87074.39,114789.51,,201863.90,2015,,Nevada County,FT
Brian W Foss,Director Of Planning,130534.95,0.00,16316.13,53119.78,146851.08,,199970.86,2015,,Nevada County,FT
Marcia L Salter,Auditor Controller,134575.78,0.00,7989.40,53866.62,142565.18,,196431.80,2015,,Nevada County,FT
Martin E Polt,Deputy County Executive Officer,128224.83,0.00,15076.39,53028.59,143301.22,,196329.81,2015,,Nevada County,FT
Donald E Lown Jr,Public Defender,141444.08,0.00,11799.59,40705.15,153243.67,,193948.82,2015,,Nevada County,FT
Michael N Ertola,Chief Probation Officer,130898.12,0.00,15541.73,47349.77,146439.85,,193789.62,2015,,Nevada County,FT
George M Dent,Director Of Social Services,120619.09,0.00,16274.01,55309.59,136893.10,,192202.69,2015,,Nevada County,FT
Robert F Jakobs,Sheriff Sergeant,81620.05,19704.54,14493.39,74021.67,115817.98,,189839.65,2015,,Nevada County,FT
Charles R Wilson,Director Of Human Resources,129021.52,0.00,7697.51,52395.75,136719.03,,189114.78,2015,,Nevada County,FT
Tina M Vernon,Treasurer Tax Collector,128849.79,0.00,1244.81,56892.44,130094.60,,186987.04,2015,,Nevada County,FT
Randall O Billingsley,Chief District Attorney Investigator/Victim Witness,93377.73,0.00,8832.30,82604.23,102210.03,,184814.26,2015,,Nevada County,FT
Gregory J Diaz,Clerk Recorder/Voters Registrar,130314.72,0.00,1433.06,52675.02,131747.78,,184422.80,2015,,Nevada County,FT
Stephen R Tripp,Sheriff Lieutenant,91264.05,0.00,13485.31,79092.09,104749.36,,183841.45,2015,,Nevada County,FT
Susan M Horne,Assessor,128415.01,0.00,1255.15,52682.06,129670.16,,182352.22,2015,,Nevada County,FT
"William E Smethers, Jr",Sheriff Lieutenant,93474.81,0.00,9043.10,78423.85,102517.91,,180941.76,2015,,Nevada County,FT
Joshua H Pack,Civil Engineer Principal,120263.48,0.00,2273.93,57634.16,122537.41,,180171.57,2015,,Nevada County,FT
David W Humphreys,Attorney III-Criminal,113550.26,0.00,16326.28,49450.78,129876.54,,179327.32,2015,,Nevada County,FT
"Charles G Selleck, IV",Sheriff Sergeant,82611.88,12742.92,9205.89,72154.32,104560.68,,176715.00,2015,,Nevada County,FT
Justin P Martin,Sheriff Sergeant,78040.36,18887.87,10894.55,68656.71,107822.78,,176479.49,2015,,Nevada County,FT
Anna M Tyner,Attorney III-Criminal,117337.07,0.00,10094.60,48904.37,127431.67,,176336.04,2015,,Nevada County,FT
Michael R Sullivan,Sheriff Sergeant,80286.93,22517.19,2877.52,69177.10,105681.64,,174858.74,2015,,Nevada County,FT
Sam L Brown,Sheriff Sergeant,83368.39,9370.05,11134.20,70334.97,103872.64,,174207.61,2015,,Nevada County,FT
Kathryn E Jacobs,Attorney III-Civil,105615.26,0.00,10159.58,55657.21,115774.84,,171432.05,2015,,Nevada County,FT
Aubrey L Eubanks,Behavioral Health Medical Director,119753.90,0.00,0.00,51515.65,119753.90,,171269.55,2015,,Nevada County,PT
Daniel J Saunders,Sheriff Sergeant,84034.50,8644.75,10415.56,67237.94,103094.80,,170332.74,2015,,Nevada County,FT
Keri C Klein,Assistant Public Defender,115087.46,0.00,0.00,54499.10,115087.46,,169586.56,2015,,Nevada County,FT
Alicia M Burget,Sheriff Lieutenant,85337.03,0.00,7205.82,76220.42,92542.85,,168763.27,2015,,Nevada County,FT
Christopher J Lyon,Assistant Assessor,114173.70,0.00,0.00,54117.67,114173.70,,168291.37,2015,,Nevada County,FT
Raymond G Kress,Sheriff Sergeant,77676.31,11125.01,8502.94,69374.00,97304.26,,166678.26,2015,,Nevada County,FT
Diana W Carolan,Information Systems Manager I,108700.18,0.00,3950.69,53240.87,112650.87,,165891.74,2015,,Nevada County,FT
Rebecca J Slade,Director Of Behavioral Health,107916.04,0.00,13473.47,44052.06,121389.51,,165441.57,2015,,Nevada County,FT
Timothy D Werner,Sheriff Sergeant,82270.96,3040.55,7871.50,72246.41,93183.01,,165429.42,2015,,Nevada County,FT
Jody L Schutz,Attorney III-Criminal,113979.66,0.00,4990.04,45794.85,118969.70,,164764.55,2015,,Nevada County,FT
James P Phillips,Attorney III-Criminal,113694.61,0.00,4977.55,45796.33,118672.16,,164468.49,2015,,Nevada County,FT
Jill A Blake,Director Of Public Health,107469.44,0.00,12703.88,44053.70,120173.32,,164227.02,2015,,Nevada County,FT
Robert A Bringolf,Sheriff Sergeant,79953.06,9502.89,8261.32,65864.42,97717.27,,163581.69,2015,,Nevada County,FT
Oliver O Pong,Attorney III-Criminal,110289.56,0.00,2757.25,48966.13,113046.81,,162012.94,2015,,Nevada County,FT
Tamara Zuromskis,Attorney III-Criminal,113669.00,0.00,2134.71,44884.52,115803.71,,160688.23,2015,,Nevada County,FT
Daniel J Chatigny,Chief Fiscal/Administrative Officer,104856.42,0.00,4038.58,51255.28,108895.00,,160150.28,2015,,Nevada County,FT
Craig C Griesbach,Director Of Building,103534.93,0.00,8812.20,45120.26,112347.13,,157467.39,2015,,Nevada County,FT
Tom B Naramore,Information Systems Manager I,102798.88,0.00,1978.51,52424.22,104777.39,,157201.61,2015,,Nevada County,FT
Harry T Coburn,Program Manager,101437.29,0.00,4453.89,51250.04,105891.18,,157141.22,2015,,Nevada County,FT
Esteban J Salinas,Deputy Sheriff II,66721.74,16642.55,14486.88,59031.54,97851.17,,156882.71,2015,,Nevada County,FT
Lawrence M Walsh,Sheriff Sergeant,79384.35,6032.11,7012.36,64353.41,92428.81,,156782.22,2015,,Nevada County,FT
Mary H Ross,Chief Fiscal/Administrative Officer,105365.33,0.00,3657.82,46698.54,109023.15,,155721.69,2015,,Nevada County,FT
Timothy R Highsmith,Deputy Sheriff II,69497.35,15353.13,11861.03,58275.09,96711.51,,154986.60,2015,,Nevada County,FT
Brandon M Corchero,Deputy Sheriff II,66880.27,10581.85,16409.05,60619.48,93871.17,,154490.65,2015,,Nevada County,FT
Ronald L Smith,Deputy Sheriff II,66384.34,1495.91,20665.99,65531.39,88546.24,,154077.63,2015,,Nevada County,FT
Darryl A Quinn,Program Manager,96669.48,0.00,6120.43,51267.38,102789.91,,154057.29,2015,,Nevada County,FT
Russell L Greene,Deputy Sheriff II,66924.39,8800.55,16938.12,61206.31,92663.06,,153869.37,2015,,Nevada County,FT
Michael J Sypnicki,Probation Program Manager,95901.80,0.00,6024.15,51270.01,101925.95,,153195.96,2015,,Nevada County,FT
Sean Scales,Sheriff Sergeant,69314.49,12132.29,7864.21,63867.95,89310.99,,153178.94,2015,,Nevada County,FT
Glenn Jennings,Assistant District Attorney,100610.25,0.00,10638.97,41882.01,111249.22,,153131.23,2015,,Nevada County,PT
Courtney C Abril,Attorney III-Criminal,98578.44,0.00,1868.98,52588.48,100447.42,,153035.90,2015,,Nevada County,FT
Susan A Kadera,Management Analyst Senior,93600.95,0.00,7020.06,50731.40,100621.01,,151352.41,2015,,Nevada County,FT
Jason C Spillner,Deputy Sheriff II,66835.85,14633.15,10773.95,58880.22,92242.94,,151123.16,2015,,Nevada County,FT
Gregory S Shaffer,Program Manager,103526.76,0.00,0.00,46241.51,103526.76,,149768.27,2015,,Nevada County,FT
Jennifer Ow,Attorney III-Criminal,110893.37,0.00,2211.32,36602.26,113104.69,,149706.95,2015,,Nevada County,FT
J Jason G Mackey,Deputy Sheriff II,69497.35,11661.27,10004.57,57973.99,91163.19,,149137.18,2015,,Nevada County,FT
Tyler W Barrington,Planner Principal,101980.63,0.00,1121.23,45880.22,103101.86,,148982.08,2015,,Nevada County,FT
Mary Jo Castruccio,Risk Manager,95866.09,0.00,6572.09,46028.52,102438.18,,148466.70,2015,,Nevada County,FT
Tamaran Cook,Program Manager,98044.91,0.00,1992.76,48171.64,100037.67,,148209.31,2015,,Nevada County,FT
Henry A Penaluna,District Attorney Investigator,81429.90,112.69,200.01,66342.33,81742.60,,148084.93,2015,,Nevada County,FT
Scott A Mcleran,Attorney II-Civil,92079.25,0.00,6043.87,49413.10,98123.12,,147536.22,2015,,Nevada County,FT
Gregory J Paden,Assistant Treasurer-Tax Collector,95618.45,0.00,1787.51,48521.20,97405.96,,145927.16,2015,,Nevada County,FT
Amy F Irani,Director Of Environmental Health,94496.95,0.00,11726.90,39503.69,106223.85,,145727.54,2015,,Nevada County,FT
Ryan A Gruver,Management Analyst II,79408.62,0.00,17011.80,49124.29,96420.42,,145544.71,2015,,Nevada County,FT
Jeff D Tyner,Sheriff Sergeant,73810.73,11425.36,6417.24,53611.88,91653.33,,145265.21,2015,,Nevada County,FT
Phebe T Bell,Program Manager,90257.06,0.00,9025.66,45136.74,99282.72,,144419.46,2015,,Nevada County,FT
Brian P Condon,Deputy Sheriff II,56850.36,28533.24,6727.36,52242.46,92110.96,,144353.42,2015,,Nevada County,FT
Susan G Healy-Harman,Transit Services Manager,97869.27,0.00,1833.12,44542.73,99702.39,,144245.12,2015,,Nevada County,FT
Rhiannon M King,Deputy Sheriff II,69497.35,18362.54,8581.92,47528.41,96441.81,,143970.22,2015,,Nevada County,FT
Dominic J Lafountain,District Attorney Investigator,77988.08,1754.12,57.07,63844.58,79799.27,,143643.85,2015,,Nevada County,FT
John R Dzioba,Deputy Sheriff II,66603.39,11565.41,6367.61,57961.64,84536.41,,142498.05,2015,,Nevada County,FT
Edward J Goldman,Probation Program Manager,97652.74,0.00,0.00,44616.88,97652.74,,142269.62,2015,,Nevada County,FT
Brad J Torres,Waste Water Operations Manager,97663.26,0.00,0.00,44588.81,97663.26,,142252.07,2015,,Nevada County,FT
David R Huff,Program Manager,92914.93,0.00,5589.51,43650.68,98504.44,,142155.12,2015,,Nevada County,FT
Cynthia D Wilson,Director Of Public Health Nursing,94883.31,0.00,1820.68,45008.62,96703.99,,141712.61,2015,,Nevada County,FT
Christopher R Stanio,Deputy Sheriff II,69497.35,3518.23,9901.74,58046.54,82917.32,,140963.86,2015,,Nevada County,FT
Gary N Smith,Correctional Lieutenant,88913.03,0.00,4654.55,47329.12,93567.58,,140896.70,2015,,Nevada County,FT
Victor J Ferrera,Program Manager,105723.81,0.00,3600.22,31370.48,109324.03,,140694.51,2015,,Nevada County,FT
Mark L Beard,Information Systems Manager I,91659.14,0.00,1181.60,47726.54,92840.74,,140567.28,2015,,Nevada County,FT
Jason R Clinkinbeard,Deputy Sheriff II,66187.43,8021.45,6422.78,58805.32,80631.67,,139436.99,2015,,Nevada County,FT
Nicole Ebrahimi-Nuyken,Program Manager,86492.68,0.00,3712.97,48947.49,90205.65,,139153.14,2015,,Nevada County,FT
Linda A West,Managing Accountant Auditor,92266.24,0.00,8793.36,37857.14,101059.60,,138916.74,2015,,Nevada County,FT
James D Keck,Road Superintendent,87382.24,0.00,4882.58,46520.04,92264.82,,138784.86,2015,,Nevada County,FT
Darlene M Woo,Administrative Services Officer,86225.15,0.00,5465.05,46342.04,91690.20,,138032.24,2015,,Nevada County,FT
Michael W Zachary,Deputy Sheriff II,69497.35,406.19,10687.02,56550.74,80590.56,,137141.30,2015,,Nevada County,FT
Darlene M King,Chief Fiscal/Administrative Officer,89196.00,0.00,9446.38,38353.02,98642.38,,136995.40,2015,,Nevada County,FT
Brett V Lacosse,Deputy Sheriff II,69497.37,972.34,7719.04,58295.33,78188.75,,136484.08,2015,,Nevada County,FT
Paul T Johnson,Attorney II-Criminal,86393.34,0.00,0.00,49265.34,86393.34,,135658.68,2015,,Nevada County,FT
Michael D Vingom,Deputy Sheriff II,67698.92,4429.23,14082.88,49134.23,86211.03,,135345.26,2015,,Nevada County,FT
Johanna S Garcia,Program Manager,86241.82,0.00,2155.99,46389.81,88397.81,,134787.62,2015,,Nevada County,FT
Andrew L Liller,Deputy Sheriff II,66361.42,4929.19,6441.24,57038.20,77731.85,,134770.05,2015,,Nevada County,FT
Phillip W Carpenter,Deputy Sheriff II,65508.05,1929.50,16427.03,50512.47,83864.58,,134377.05,2015,,Nevada County,FT
Pamela R Markham,Probation Program Manager,86107.20,0.00,1761.82,46382.23,87869.02,,134251.25,2015,,Nevada County,FT
Michelle L Bodley,Administrative Services Officer,86080.47,0.00,1776.98,46216.69,87857.45,,134074.14,2015,,Nevada County,FT
Matthew M Dillon,Deputy Sheriff II,69497.36,809.14,13277.32,50309.59,83583.82,,133893.41,2015,,Nevada County,FT
Shane E Peltzer,Deputy Sheriff II,66257.87,3727.39,5143.72,57961.65,75128.98,,133090.63,2015,,Nevada County,FT
Rolf D Kleinhans,Chief Fiscal/Administrative Officer,98378.31,0.00,5455.14,29179.73,103833.45,,133013.18,2015,,Nevada County,FT
Nancy C Haffey,Management Analyst II,80118.34,0.00,6008.80,46310.89,86127.14,,132438.03,2015,,Nevada County,FT
Bruce A Gauthier,Information Systems Analyst Senior,87982.22,0.00,1692.18,42335.26,89674.40,,132009.66,2015,,Nevada County,FT
Brian T Rhodes,Administrative Analyst Senior,82224.15,0.00,3610.31,45138.62,85834.46,,130973.08,2015,,Nevada County,FT
Steven Rv Humes,Network System Analyst II,92443.13,0.00,6096.50,32002.03,98539.63,,130541.66,2015,,Nevada County,FT
Tiffany Dix,Attorney II-Criminal,84991.38,0.00,0.00,45469.81,84991.38,,130461.19,2015,,Nevada County,FT
Micah N Pierce,Attorney II-Criminal,92051.10,0.00,349.48,37973.80,92400.58,,130374.38,2015,,Nevada County,FT
Chrisandra J Flores,Agricultural Commissioner,93444.17,0.00,4855.78,32039.49,98299.95,,130339.44,2015,,Nevada County,FT
"William E Netherby, Jr",Deputy Sheriff II,67546.40,1726.00,6794.56,54204.41,76066.96,,130271.37,2015,,Nevada County,FT
Matthew R Steen,Deputy Sheriff II,69497.36,1249.54,3742.71,55275.42,74489.61,,129765.03,2015,,Nevada County,FT
Sara M.W Connor,Program Manager,91670.29,0.00,2116.33,35868.01,93786.62,,129654.63,2015,,Nevada County,FT
David A Devogelaere,Deputy Sheriff II,68734.65,4251.55,3169.86,53317.51,76156.06,,129473.57,2015,,Nevada County,FT
Micah Arbaugh,Deputy Sheriff II,66176.73,5654.58,1371.08,56152.62,73202.39,,129355.01,2015,,Nevada County,FT
William R Hare Jr,Deputy Sheriff II,66117.36,193.31,5543.38,57001.38,71854.05,,128855.43,2015,,Nevada County,FT
Arthur M Porebski,Network System Analyst III,90246.03,0.00,0.00,38325.29,90246.03,,128571.32,2015,,Nevada County,FT
Jon A Nau,Correctional Sergeant,61264.20,26035.03,3831.01,36933.53,91130.24,,128063.77,2015,,Nevada County,FT
Laura A Pappani,County Librarian,88094.40,0.00,5555.39,33993.92,93649.79,,127643.71,2015,,Nevada County,FT
David Y Nine,Correctional Officer II,58965.42,25975.83,9382.99,32919.05,94324.24,,127243.29,2015,,Nevada County,FT
Sebastian Roberts,Information Systems Analyst Senior,85268.83,0.00,0.00,41665.83,85268.83,,126934.66,2015,,Nevada County,FT
Sina Ghaffarpour,Deputy Sheriff I,52663.28,55144.35,11836.55,7088.07,119644.18,,126732.25,2015,,Nevada County,FT
Jamie Hogenson,Attorney II-Civil,79910.74,0.00,122.41,46490.48,80033.15,,126523.63,2015,,Nevada County,FT
Shelley Suzanne Doyle,Administrative Services Officer,81545.09,0.00,617.65,44334.85,82162.74,,126497.59,2015,,Nevada County,FT
Tamara M Holdcroft,Sheriff Dispatcher Senior,59553.64,28397.52,1842.28,35493.22,89793.44,,125286.66,2015,,Nevada County,FT
Michele Violett,Administrative Analyst Senior,80876.93,0.00,3810.41,40374.54,84687.34,,125061.88,2015,,Nevada County,FT
Jason Jones,Information Systems Analyst Senior,82467.23,0.00,1605.64,40947.69,84072.87,,125020.56,2015,,Nevada County,FT
Jesse D Wilson,Attorney II-Criminal,92193.12,0.00,1197.00,31110.91,93390.12,,124501.03,2015,,Nevada County,FT
Nicholas A Ready,Program Manager,89142.19,0.00,8127.60,27098.58,97269.79,,124368.37,2015,,Nevada County,FT
Jesse D King,Deputy Sheriff II,68176.43,813.63,8839.91,46419.45,77829.97,,124249.42,2015,,Nevada County,FT
Robert Elder,Program Manager,92631.67,0.00,3600.22,27468.29,96231.89,,123700.18,2015,,Nevada County,FT
Theresa M Kingsbury,Correctional Sergeant,76214.96,13666.31,3854.76,29710.68,93736.03,,123446.71,2015,,Nevada County,FT
Debra L Wilson,Nutritionist Senior,81815.32,0.00,1242.79,39941.37,83058.11,,122999.48,2015,,Nevada County,FT
Mark E Hollitz,Deputy Sheriff II,52114.95,5604.63,10978.91,53816.98,68698.49,,122515.47,2015,,Nevada County,FT
Stacy A Zachary,Correctional Sergeant,76375.33,18101.35,6998.65,20707.28,101475.33,,122182.61,2015,,Nevada County,FT
Gary W Spriggs,Network System Analyst II,80665.04,382.15,4829.05,36101.96,85876.24,,121978.20,2015,,Nevada County,FT
Mali H Dyck,Program Manager,76403.27,0.00,12461.79,32730.61,88865.06,,121595.67,2015,,Nevada County,PT
Marc T Mikan,Assistant Engineer,79646.05,0.00,1517.65,40210.44,81163.70,,121374.14,2015,,Nevada County,FT
Elmer Henry Gielow Iii,Network System Analyst II,83666.80,0.00,7056.00,29818.20,90722.80,,120541.00,2015,,Nevada County,FT
Melinda D Paige Ireland,Social Service Worker IV,62062.12,14235.86,5765.02,38243.64,82063.00,,120306.64,2015,,Nevada County,FT
Suzanne M Mcmaster,Behavioral Health Clinical Supervisor,80192.53,0.00,21.15,39281.53,80213.68,,119495.21,2015,,Nevada County,FT
Exempt from Discloser,Information Systems Analyst II,81510.81,0.00,1553.18,36098.61,83063.99,,119162.60,2015,,Nevada County,FT
Josephine M Hodges,Sheriff Dispatcher II,53968.61,28543.26,1746.93,34487.52,84258.81,,118746.33,2015,,Nevada County,FT
"Kenneth L Ocker, Jr",Airport Manager,88789.27,0.00,3600.22,26319.70,92389.49,,118709.19,2015,,Nevada County,FT
Benjamin Palacio,Information Systems Analyst II,75873.75,0.00,1447.92,41309.20,77321.67,,118630.87,2015,,Nevada County,FT
David A Garcia Jr,Transportation Planner,78023.31,0.00,1796.94,38367.36,79820.25,,118187.61,2015,,Nevada County,FT
Donna M Fry,Public Health Nurse Senior,81442.81,0.00,0.00,36096.30,81442.81,,117539.11,2015,,Nevada County,FT
Matthew N Preszler,Behavioral Health Clinical Supervisor,73212.11,0.00,357.13,43760.80,73569.24,,117330.04,2015,,Nevada County,FT
Brandon J Weiss,Correctional Officer II,57408.87,15311.98,7585.17,36931.57,80306.02,,117237.59,2015,,Nevada County,FT
Zsa Zsa M Wied,Correctional Sergeant,70909.41,8230.76,31.00,37858.89,79171.17,,117030.06,2015,,Nevada County,FT
Elizabeth Ann Kendrick,Sheriff Dispatcher Senior,56555.62,30136.19,5118.86,24660.65,91810.67,,116471.32,2015,,Nevada County,FT
Cindy B Morgan,Behavioral Health Clinical Supervisor,73769.76,0.00,11.45,42272.19,73781.21,,116053.40,2015,,Nevada County,FT
Jeffrey Hughes,Information Systems Analyst II,73934.90,0.00,684.51,40796.77,74619.41,,115416.18,2015,,Nevada County,FT
John J Denboske,Sheriff Dispatcher II,53638.33,23615.79,2629.72,34108.04,79883.84,,113991.88,2015,,Nevada County,FT
Pamela J Raymond,Administrative Analyst II,66009.62,0.00,6183.05,41665.23,72192.67,,113857.90,2015,,Nevada County,FT
Caroline D Sheller,Social Service Worker IV,68492.31,10137.70,2933.35,32257.87,81563.36,,113821.23,2015,,Nevada County,FT
Todd M Zeh,Deputy Sheriff I,56813.92,2663.68,3793.45,49951.76,63271.05,,113222.81,2015,,Nevada County,FT
Bradford Kalstein,Information Systems Analyst II,71693.89,0.00,1283.70,40145.40,72977.59,,113122.99,2015,,Nevada County,FT
Holly L Whittaker,Epidemiologist,73460.46,0.00,0.00,38681.68,73460.46,,112142.14,2015,,Nevada County,FT
Andrew H Gomez,Social Service Worker IV,65105.62,3172.71,4663.00,39143.19,72941.33,,112084.52,2015,,Nevada County,FT
William C Bierwirth,Correctional Sergeant,68918.85,7474.77,1657.64,33917.15,78051.26,,111968.41,2015,,Nevada County,FT
Maryellen Beauchamp,Public Health Nurse II,72094.50,0.00,1367.36,38298.57,73461.86,,111760.43,2015,,Nevada County,FT
Julia M Rankin,Sheriff Dispatcher II,51998.28,24625.82,938.02,33811.14,77562.12,,111373.26,2015,,Nevada County,FT
Brandon B Lampe,Deputy Sheriff II,69408.31,7925.40,19605.37,14329.74,96939.08,,111268.82,2015,,Nevada County,FT
Christopher Mausolff,Behavioral Health Therapist-Licensed-Bilingual,63114.39,0.00,9467.17,38600.50,72581.56,,111182.06,2015,,Nevada County,FT
Cynthia A Gregersen,Correctional Officer II,58630.56,13365.34,6419.11,32672.67,78415.01,,111087.68,2015,,Nevada County,FT
Eve R Diamond,Administrative Analyst II,67436.08,0.00,5819.28,37478.52,73255.36,,110733.88,2015,,Nevada County,FT
Jason E Newbery,Correctional Officer II,60415.45,9920.49,4130.97,35924.47,74466.91,,110391.38,2015,,Nevada County,FT
Kathleen C Anderson,Correctional Officer II,58122.69,10122.33,8813.39,32717.02,77058.41,,109775.43,2015,,Nevada County,FT
D Patrick Cotton,Accountant Auditor Senior,67750.29,0.00,4662.78,37033.60,72413.07,,109446.67,2015,,Nevada County,FT
Julie A Patterson Hunter,Board Of Supervisors Clerk,68193.90,0.00,10586.20,30461.04,78780.10,,109241.14,2015,,Nevada County,PT
Scotty M Borror,Fleet Services Manager,83158.06,0.00,5134.89,20931.39,88292.95,,109224.34,2015,,Nevada County,FT
Jessica Mccall,Attorney I-Criminal,79332.52,0.00,0.00,29588.93,79332.52,,108921.45,2015,,Nevada County,FT
Grant V Eisen,Environmental Specialist III,66824.27,95.06,4885.75,36913.89,71805.07,,108718.96,2015,,Nevada County,FT
Douglas Wren,Correctional Officer II,60201.37,11056.27,1684.20,35337.60,72941.84,,108279.44,2015,,Nevada County,FT
Fallon S Carlile,Correctional Officer II,57335.01,6808.29,7147.25,36802.29,71290.55,,108092.84,2015,,Nevada County,FT
Michael J Schnitzius,Correctional Officer II,57497.87,12251.51,2641.07,35692.92,72390.45,,108083.37,2015,,Nevada County,FT
Jodi M Tucker,Deputy Probation Officer Supervisor,68159.55,210.20,6815.96,32296.71,75185.71,,107482.42,2015,,Nevada County,FT
Randall K Yun,Program Manager,75494.17,378.75,2893.09,28550.70,78766.01,,107316.71,2015,,Nevada County,PT
Kathryn L Kestler,Public Health Nurse II,72869.30,0.00,0.00,34083.18,72869.30,,106952.48,2015,,Nevada County,FT
Zander B Karim,Environmental Specialist III,66737.53,71.20,3128.44,36913.90,69937.17,,106851.07,2015,,Nevada County,FT
Joseph L Mccormack,Correctional Officer II,57456.36,9390.24,4476.65,35478.51,71323.25,,106801.76,2015,,Nevada County,FT
Cynthia A Soszka,Information Systems Analyst II,69182.68,0.00,0.00,37582.44,69182.68,,106765.12,2015,,Nevada County,FT
Katherine E Spurry,Behavioral Health Therapist II,62932.86,0.00,6293.30,37424.00,69226.16,,106650.16,2015,,Nevada County,FT
Kimberly A Cuisinot,Behavioral Health Therapist-Licensed,68053.27,0.00,1290.71,37272.99,69343.98,,106616.97,2015,,Nevada County,FT
Caitlin C Boxberger,Sheriff Dispatcher II,51325.44,19863.22,1717.88,33532.03,72906.54,,106438.57,2015,,Nevada County,FT
Sandra J Sjoberg,Assistant Clerk-Recorder,67423.71,0.00,1858.13,36608.95,69281.84,,105890.79,2015,,Nevada County,FT
Victoria A De Friese,Deputy Probation Officer Supervisor,74404.80,0.00,630.03,30787.99,75034.83,,105822.82,2015,,Nevada County,FT
Catrie Levenson,Environmental Specialist III,58427.40,4285.51,6322.96,36784.25,69035.87,,105820.12,2015,,Nevada County,FT
Nicole T Bradford,Correctional Officer II,58659.27,9141.31,5584.57,31853.98,73385.15,,105239.13,2015,,Nevada County,FT
Michael J Axelman,Behavioral Health Therapist-Licensed,67265.99,0.00,0.00,37907.91,67265.99,,105173.90,2015,,Nevada County,FT
Linda L Luchessa,Correctional Officer II,60415.44,12558.17,6296.67,25816.42,79270.28,,105086.70,2015,,Nevada County,FT
Carrie L Hall,Accountant Auditor II,59820.51,0.00,5612.51,39636.87,65433.02,,105069.89,2015,,Nevada County,FT
Tod D Herman,Planner Associate,72134.39,0.00,4851.46,27917.69,76985.85,,104903.54,2015,,Nevada County,FT
Michael J Quintana,Facilities Program Manager,65595.37,0.00,6486.46,32718.57,72081.83,,104800.40,2015,,Nevada County,FT
Robert L Heirendt,Behavioral Health Therapist-Licensed,66705.47,0.00,253.03,37277.35,66958.50,,104235.85,2015,,Nevada County,FT
Fatima O Hagar,Correctional Officer II,57208.12,11481.46,4345.05,31169.97,73034.63,,104204.60,2015,,Nevada County,FT
Forrest W Robison,Waste Water Treatment Systems Operator III,62933.57,4684.70,4139.34,32381.78,71757.61,,104139.39,2015,,Nevada County,FT
Deborah L Curtis,Network System Analyst II,65491.85,0.00,1941.73,36611.49,67433.58,,104045.07,2015,,Nevada County,FT
Patricia R Carter,Public Health Coordinator,66943.50,0.00,0.00,37005.08,66943.50,,103948.58,2015,,Nevada County,FT
Claire E Chapple,Environmental Specialist III,59965.30,1100.39,5931.44,36796.98,66997.13,,103794.11,2015,,Nevada County,FT
Mark A Heine,Behavioral Health Therapist-Licensed,63133.04,0.00,0.00,40558.50,63133.04,,103691.54,2015,,Nevada County,FT
Eugene L Yeoman,Road Supervisor,65890.22,458.25,241.00,36735.42,66589.47,,103324.89,2015,,Nevada County,FT
Daniel A Sciacca,Building Plans Examiner,63562.98,525.31,9099.50,30071.28,73187.79,,103259.07,2015,,Nevada County,FT
Valorie M Wilcock,Administrative Analyst II,65220.14,0.00,1275.15,36568.69,66495.29,,103063.98,2015,,Nevada County,FT
Richard D Kauffman,Waste Water Treatment Systems Operator II,63871.08,267.26,3352.43,35530.98,67490.77,,103021.75,2015,,Nevada County,FT
Vicki D Wills,Administrative Analyst Senior,62835.71,0.00,1136.65,38745.18,63972.36,,102717.54,2015,,Nevada County,PT
Rory Sonnier,Deputy Sheriff II,61052.22,6175.53,5283.70,29931.36,72511.45,,102442.81,2015,,Nevada County,FT
