Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
"Bartz, Donald J.",Gereral Manager,145505.00,0.00,9695.00,49789.00,155200.00,,204989.00,2013,,Phelan Pinon Hill Community Services District,""
"Lowrance, Lori L.",Administrative Services Manager,109211.00,0.00,1285.00,28788.00,110496.00,,139284.00,2013,,Phelan Pinon Hill Community Services District,""
"Cardenas, George R.",Engineering Manager,77444.00,0.00,1194.00,27209.00,78638.00,,105847.00,2013,,Phelan Pinon Hill Community Services District,""
"Araiza, Ernesto P.",Water Operations Supervisor,70082.00,5147.00,1281.00,25227.00,76510.00,,101737.00,2013,,Phelan Pinon Hill Community Services District,""
"Lowrance, Steven D.",Parks Supervisor,62301.00,0.00,906.00,20576.00,63207.00,,83783.00,2013,,Phelan Pinon Hill Community Services District,""
"Gerke, Brian M.",Customer Service/Meter Supervisor,55546.00,2958.00,826.00,23508.00,59330.00,,82838.00,2013,,Phelan Pinon Hill Community Services District,""
"Sarabia, Gilbert",Water Operator II,50010.00,7092.00,0.00,18363.00,57102.00,,75465.00,2013,,Phelan Pinon Hill Community Services District,""
"Clark, Thomas J.",Customer Service/Meter Service Tech II,46105.00,7504.00,0.00,21122.00,53609.00,,74731.00,2013,,Phelan Pinon Hill Community Services District,""
"Attebery, Larry E.",Customer Service/Meter Service Tech II,47316.00,1104.00,0.00,21403.00,48420.00,,69823.00,2013,,Phelan Pinon Hill Community Services District,""
"Burwell, Nathan R.",Customer Service/Meter Service Tech I,41044.00,8658.00,0.00,19194.00,49702.00,,68896.00,2013,,Phelan Pinon Hill Community Services District,""
"Santana, Jose A.",Water Operator I,39206.00,8992.00,0.00,19850.00,48198.00,,68048.00,2013,,Phelan Pinon Hill Community Services District,""
"Banales, Juliette E.",Finance Tech II,51679.00,782.00,0.00,15367.00,52461.00,,67828.00,2013,,Phelan Pinon Hill Community Services District,""
"Strieff, Lynne",Administrative Tech II,47942.00,0.00,0.00,18390.00,47942.00,,66332.00,2013,,Phelan Pinon Hill Community Services District,""
"Clutters, Clifford F.",Customer Service/Meter Service Tech I,38261.00,6860.00,0.00,19803.00,45121.00,,64924.00,2013,,Phelan Pinon Hill Community Services District,""
Beran Allyson J.,Administrative Tech II,38759.00,74.00,0.00,20394.00,38833.00,,59227.00,2013,,Phelan Pinon Hill Community Services District,""
"Goodridge, Tracie L.",Administrative Tech II,35642.00,6.00,0.00,19830.00,35648.00,,55478.00,2013,,Phelan Pinon Hill Community Services District,""
"Smith, Linda D.",Administrative Tech I,36400.00,0.00,0.00,18890.00,36400.00,,55290.00,2013,,Phelan Pinon Hill Community Services District,""
"Bishop, Deborah K.",Board Secretary/HR Analyst/Risk Management,30867.00,2922.00,685.00,14249.00,34474.00,,48723.00,2013,Did not work a full year.,Phelan Pinon Hill Community Services District,""
"Montoya, Anthony J.",Parks Maintenance I,19023.00,482.00,0.00,3626.00,19505.00,,23131.00,2013,,Phelan Pinon Hill Community Services District,""
"Brandon, Alex",Board of Directors,0.00,0.00,12100.00,11000.00,12100.00,,23100.00,2013,,Phelan Pinon Hill Community Services District,""
"Ward, Kimberly Y",Board Secretary/HR Analyst/Risk Management,20754.00,1385.00,138.00,581.00,22277.00,,22858.00,2013,,Phelan Pinon Hill Community Services District,""
"Martinez, Andrena S.",Parks Maintenance I,18357.00,376.00,0.00,3654.00,18733.00,,22387.00,2013,,Phelan Pinon Hill Community Services District,""
"Morrissette, Albert L.",Board of Directors,0.00,0.00,13200.00,7513.00,13200.00,,20713.00,2013,,Phelan Pinon Hill Community Services District,""
"Fahrlender, Joseph",Board of Directors,0.00,0.00,7430.00,11000.00,7430.00,,18430.00,2013,,Phelan Pinon Hill Community Services District,""
"Danner, Anthony J.",Temporary Water Operator I,18060.00,0.00,0.00,0.00,18060.00,,18060.00,2013,Did not work a full year.,Phelan Pinon Hill Community Services District,""
"Stonesifer, Jack",Operations Manager,16156.00,0.00,200.00,1010.00,16356.00,,17366.00,2013,,Phelan Pinon Hill Community Services District,""
"Roberts, Mark W.",Board of Directors,0.00,0.00,5246.00,11000.00,5246.00,,16246.00,2013,,Phelan Pinon Hill Community Services District,""
"Johnson, Charles N.",Board of Directors,0.00,0.00,12430.00,1356.00,12430.00,,13786.00,2013,,Phelan Pinon Hill Community Services District,""
"Shipp, Ryan T.",Water Operator I,8685.00,1237.00,887.00,2826.00,10809.00,,13635.00,2013,Did not work a full year.,Phelan Pinon Hill Community Services District,""
