Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
DOUGLAS H WILLIFORD,City Manager,174297.09,0.00,30815.39,60418.41,205112.48,,265530.89,2012,,El Cajon,""
GEORGE ROBERT TURNER JR,Deputy City Manager,175379.10,0.00,16274.11,54654.25,191653.21,,246307.46,2012,,El Cajon,""
NANCY  C PALM,Deputy Cty Mgr/Fince Dir,148255.65,0.00,46945.56,50680.79,195201.21,,245882.00,2012,,El Cajon,""
MICHAEL J SCOTT,Fire Chief W/Incentive,97942.81,0.00,86857.48,41072.30,184800.29,,225872.59,2012,,El Cajon,""
JAMES L REDMAN,Police Chief 7.5%,143910.00,0.00,10101.00,71497.09,154011.00,,225508.09,2012,,El Cajon,""
MELISSA W AYRES,Dir Of Comm Dev W/Masters,144601.60,0.00,17437.60,62411.10,162039.20,,224450.30,2012,,El Cajon,""
BRUNO  S CIRELLO JR,Police Captain 13%,137280.32,0.00,12964.68,56604.74,150245.00,,206849.74,2012,,El Cajon,""
THEODORE J KAKURIS,Fire Ballalion Chief 5%,98742.56,26998.42,30504.80,42644.90,156245.78,,198890.68,2012,,El Cajon,""
MARK A COIT,Police Lieutenant 13%,119558.88,0.00,27264.12,49340.01,146823.00,,196163.01,2012,,El Cajon,""
TIMOTHY  J HENTON,Police Lieutenant 13%,119513.01,0.00,25666.99,49340.01,145180.00,,194520.01,2012,,El Cajon,""
RICK SITTA,Fire Chief,118376.96,7701.76,6510.40,60866.68,132589.12,,193455.80,2012,,El Cajon,""
MORGAN L FOLEY,City Attorney,129068.74,0.00,6928.80,56431.95,135997.54,,192429.49,2012,,El Cajon,""
STEVEN  F SHAKOWSKI,Police Lieutenant 7.5%,111102.32,0.00,35451.68,45868.07,146554.00,,192422.07,2012,,El Cajon,""
ALLEN C HAZELTON,Paramedic/Firefighter 5%,72175.68,68240.56,15168.32,31078.74,155584.56,,186663.30,2012,,El Cajon,""
JAMES D LYNCH JR,Director Of Hr - 5%,134950.40,0.00,2418.96,48040.63,137369.36,,185409.99,2012,,El Cajon,""
JEFFREY D ARVAN,Police Lieutenant 5%,104185.60,0.00,32115.20,43386.38,136300.80,,179687.18,2012,,El Cajon,""
JEFFERY J DAVIS,Police Capt 7.5%,107608.88,0.00,12847.00,58884.06,120455.88,,179339.94,2012,,El Cajon,""
FRANCIS T LAHAYE,Police Lieutenant 7.5%,105138.80,0.00,14771.12,55778.35,119909.92,,175688.27,2012,,El Cajon,""
DAVID K RICKARDS,Fire Captains 2.5%,82324.56,38582.70,17937.92,35904.57,138845.18,,174749.75,2012,,El Cajon,""
RICHARD  L ALVERNAZ JR,Police Sergeant 5%,83662.48,42519.42,3486.04,42862.72,129667.94,,172530.66,2012,,El Cajon,""
CHRISTOPHER J PRESMYK,Dep Dir Of Public Works,116064.00,0.00,20720.45,35163.41,136784.45,,171947.86,2012,,El Cajon,""
RODNEY L NORSEN,Info Tech Mgr W/Masters,121987.25,0.00,12450.72,37390.55,134437.97,,171828.52,2012,,El Cajon,""
HOLLY J REED-FALK,Financial Op Mgr 5%,118845.73,0.00,14161.84,38249.18,133007.57,,171256.75,2012,,El Cajon,""
STEVEN E SWANEY,Fire Battalion Chief 2.5%,93635.39,14172.87,23438.74,39593.07,131247.00,,170840.07,2012,,El Cajon,""
JAMES  L HEMPHILL,Fire Captains 2.5%,84826.57,40199.42,2544.56,43043.62,127570.55,,170614.17,2012,,El Cajon,""
JOSHUA R PITTSLEY,Police Officer 2.5%,71011.21,55588.50,9838.85,29585.62,136438.56,,166024.18,2012,,El Cajon,""
JESS HARTNETT,Fire Captain 5%,86952.32,31744.93,10342.64,36798.74,129039.89,,165838.63,2012,,El Cajon,""
ROBERT  W RANSWEILER III,Police Sergeant 5%,88462.40,27411.21,13177.40,36573.68,129051.01,,165624.69,2012,,El Cajon,""
THOMAS M HAMMA,Fire Captain 5%,83952.33,33794.06,9613.52,36798.74,127359.91,,164158.65,2012,,El Cajon,""
JAMES HUDELSON,Fire Captain 5%,83952.32,28799.97,12675.12,36798.74,125427.41,,162226.15,2012,,El Cajon,""
DENNIS  C DAVIES,Dep Dir Of Public Works,107603.76,0.00,9646.85,44763.41,117250.61,,162014.02,2012,,El Cajon,""
DANIEL S PAVAO,Build Offic/Fire Marshall,106476.44,0.00,10716.34,43394.08,117192.78,,160586.86,2012,,El Cajon,""
MICHAEL S GRIFFITHS,Dep Dir Of Public Works,112694.02,0.00,2731.96,44784.86,115425.98,,160210.84,2012,,El Cajon,""
ANTHONY M ALIANO,Fire Captain,78718.91,36710.24,11285.00,33330.98,126714.15,,160045.13,2012,,El Cajon,""
JEFF G LASHMET,Fire Captains 2.5%,84826.63,29100.89,9890.48,36040.41,123818.00,,159858.41,2012,,El Cajon,""
BASSAM S RIHAN,Fire Captain,80604.38,33592.52,9187.04,35069.27,123383.94,,158453.21,2012,,El Cajon,""
RANDALL K SOULARD,Police Lieutenant 5%,92542.58,0.00,25294.42,40309.96,117837.00,,158146.96,2012,,El Cajon,""
WILLIAM C THORN,Fire Engineer,72332.73,40270.96,13242.96,31456.69,125846.65,,157303.34,2012,,El Cajon,""
RICK S SMYLIE,Fire Captain,73990.40,37866.11,678.32,44034.31,112534.83,,156569.14,2012,,El Cajon,""
KATHLEEN J HENRY,City Manager,56970.07,0.00,72295.93,26832.53,129266.00,,156098.53,2012,,El Cajon,""
CHRISTOPHER D CASE,Fire Captains 2.5%,76886.64,32530.93,622.40,44904.57,110039.97,,154944.54,2012,,El Cajon,""
JOHN R WOJNOWSKI,Fire Captain,82358.96,26419.97,9618.80,35034.31,118397.73,,153432.04,2012,,El Cajon,""
ERIC A TAYLOR,Police Sergeant 5%,81374.01,4146.70,22253.82,45573.68,107774.53,,153348.21,2012,,El Cajon,""
KEVIN  P MAXWELL,Police Sergeant 5%,77771.20,22153.92,15028.72,38203.69,114953.84,,153157.53,2012,,El Cajon,""
KATHIE J RUTLEDGE,City Clerk,108846.43,0.00,4021.68,39233.52,112868.11,,152101.63,2012,,El Cajon,""
MARIO A SANCHEZ,Traffic Engineer,107336.03,0.00,12340.32,32325.61,119676.35,,152001.96,2012,,El Cajon,""
JASON  E TAUB,Police Sergeant 5%,87464.01,17690.67,4531.58,42309.50,109686.26,,151995.76,2012,,El Cajon,""
MICHAEL  S MOULTON,Police Lieutenant 5%,89788.00,318.98,22110.41,39076.40,112217.39,,151293.79,2012,,El Cajon,""
WILLIAM D GUERIN,Police Sergeant 5%,77911.91,29994.33,3492.40,39421.19,111398.64,,150819.83,2012,,El Cajon,""
MATTHEW  M CONLON,Police Sergeant 5%,87640.84,7310.27,18252.40,36229.49,113203.51,,149433.00,2012,,El Cajon,""
BRANDON L GROLLER,Fire Engineer 2.5%,72770.88,34092.61,11163.44,30965.35,118026.93,,148992.28,2012,,El Cajon,""
ADAM E DIAZ,Fire Engineer,71023.69,31728.36,15023.98,30118.39,117776.03,,147894.42,2012,,El Cajon,""
JOSHUWA C ROYER,Paramedic/Firefighter,69926.36,38684.57,8476.16,30647.92,117087.09,,147735.01,2012,,El Cajon,""
GREGORY  T ROBERTSON,Police Sergeant 5%,81714.10,21183.23,10367.68,34226.69,113265.01,,147491.70,2012,,El Cajon,""
BRYAN ZMIJEWSKI,Police Sergeant 5%,64645.64,12280.57,38814.08,31654.91,115740.29,,147395.20,2012,,El Cajon,""
TRAVIS J TIMMINS,Paramedic/Firefighter,71023.68,35835.02,9500.00,30094.30,116358.70,,146453.00,2012,,El Cajon,""
JEREMY E KRASS,Fire Engineer,71023.68,35606.36,9228.32,30365.98,115858.36,,146224.34,2012,,El Cajon,""
JON W SANCHIOLI,Paramedic/Firefighter,71023.68,27283.27,16272.25,30094.30,114579.20,,144673.50,2012,,El Cajon,""
MARCO A MALDONADO,Fire Captains 2.5%,76690.88,25543.86,9727.70,32472.53,111962.44,,144434.97,2012,,El Cajon,""
PETER F FAUBEL,Police Sergeant 5%,88462.41,8835.64,9775.00,36573.69,107073.05,,143646.74,2012,,El Cajon,""
WALTER E MILLER,Police Sergeant 5%,79069.58,8724.00,9267.53,46227.95,97061.11,,143289.06,2012,,El Cajon,""
PAUL  W WINSLOW,Police Sergeant 5%,87661.60,4987.56,11781.40,37551.03,104430.56,,141981.59,2012,,El Cajon,""
LESTER DEREK DOZIER,Fire Engineer,71023.71,31170.45,9071.84,30522.49,111266.00,,141788.49,2012,,El Cajon,""
KENNETH J GRAY,Police Officer 2.5%,70871.14,29479.23,10614.02,29841.27,110964.39,,140805.66,2012,,El Cajon,""
SARA E RAMIREZ,Director Of Recreation,94403.36,0.00,6325.64,40017.09,100729.00,,140746.09,2012,,El Cajon,""
KYLE D KLEINSCHMIDT,Fire Engineer,71023.68,30054.58,8981.84,30612.46,110060.10,,140672.56,2012,,El Cajon,""
BRIAN F CIUCHTA,Paramedic/Firefighter,66351.04,36176.60,8981.84,28635.62,111509.48,,140145.10,2012,,El Cajon,""
JOSE E SIOSON,Police Officer 2.5%,71011.20,26603.66,6633.64,35738.73,104248.50,,139987.23,2012,,El Cajon,""
BEN E JENKINS,Fire Engineer,71023.68,28261.92,9500.00,30094.30,108785.60,,138879.90,2012,,El Cajon,""
STEVEN R CAMERON II,Paramedic/Firefighter,66404.82,34829.98,8187.20,29452.80,109422.00,,138874.80,2012,,El Cajon,""
MICHAEL L CHASIN,Fire Captain 5%,85752.32,6449.79,9626.00,36798.74,101828.11,,138626.85,2012,,El Cajon,""
JOSEPH M HOWARTH,Fire Engineer,69723.61,29295.45,7681.28,31913.03,106700.34,,138613.37,2012,,El Cajon,""
MATTHEW  D LYER,Operations Manager,93412.85,0.00,10787.28,34260.66,104200.13,,138460.79,2012,,El Cajon,""
JURI M SILONOV,Fire Engineer,58965.59,30655.50,7178.47,40549.41,96799.56,,137348.97,2012,,El Cajon,""
RYAN H ABELL,Paramedic/Firefighter,64681.28,35298.58,9500.00,27717.79,109479.86,,137197.65,2012,,El Cajon,""
JAMES B PEARSON,Fire Engineer,69023.52,26356.45,11008.79,30365.98,106388.76,,136754.74,2012,,El Cajon,""
BRANDON J FARRELLY,Fire Engineer,71112.42,25417.43,9560.11,30118.20,106089.96,,136208.16,2012,,El Cajon,""
STEVEN J BREAKALL,Police Officer 5%,72429.30,23487.06,1749.28,38402.82,97665.64,,136068.46,2012,,El Cajon,""
RICHARD A GONSALVES,Police Sergeant 5%,86648.39,2751.70,3607.75,42552.84,93007.84,,135560.68,2012,,El Cajon,""
STEPHEN A KIRK,Police Sergeant 5%,88462.40,0.00,9818.57,36573.68,98280.97,,134854.65,2012,,El Cajon,""
JOHN R PHILLIPS,Assoc Civil Engineer 5%,89299.94,0.00,7233.06,38242.21,96533.00,,134775.21,2012,,El Cajon,""
JOHN G HAYS,Police Sergeant 5%,79199.27,12409.07,9910.82,33060.39,101519.16,,134579.55,2012,,El Cajon,""
JAIME CAMPOS,Assoc Civil Engineer 5%,87525.57,0.00,7967.90,38242.21,95493.47,,133735.68,2012,,El Cajon,""
ROYAL BATES,Police Sergeant 5%,79099.23,10358.40,5308.88,38915.36,94766.51,,133681.87,2012,,El Cajon,""
JENNIFER  L FICACCI,Redevelopment Manager,94947.33,0.00,9814.20,28386.49,104761.53,,133148.02,2012,,El Cajon,""
LUIS A VENEGAS,Police Officer 2.5%,71011.20,21649.07,10501.52,29714.34,103161.79,,132876.13,2012,,El Cajon,""
JAMES A JUNS,Police Officer 2.5%,71011.20,16348.86,13058.14,31237.95,100418.20,,131656.15,2012,,El Cajon,""
JASON B EVENSKAAS,Paramedic/Firefighter,71023.68,20734.56,9228.32,30365.98,100986.56,,131352.54,2012,,El Cajon,""
MANJEET S RANU,Planning Manager W/5% Ed,88633.28,0.00,3917.20,38779.61,92550.48,,131330.09,2012,,El Cajon,""
TRAVIS A DIETRICH,Paramedic/Firefighter,71023.68,20624.81,9215.84,30378.46,100864.33,,131242.79,2012,,El Cajon,""
KYLE J SETTER,Paramedic/Firefighter,61465.88,34000.07,9500.00,26219.71,104965.95,,131185.66,2012,,El Cajon,""
JACOB R ELKINS,Paramedic/Firefighter,69996.15,21946.30,9500.00,29653.17,101442.45,,131095.62,2012,,El Cajon,""
MICHAEL  A CARDOZA,Associate Civil Engineer,90004.57,0.00,4077.30,36860.50,94081.87,,130942.37,2012,,El Cajon,""
JEFFREY W TAYLOR,Police Officer,68984.80,22459.29,8491.59,30912.60,99935.68,,130848.28,2012,,El Cajon,""
THOMAS W WINSLOW,Police Officer 5%,72779.21,15183.94,12649.06,30144.54,100612.21,,130756.75,2012,,El Cajon,""
CASEY R MAYFIELD,Paramedic/Firefighter,71023.68,20015.05,9364.16,30230.14,100402.89,,130633.03,2012,,El Cajon,""
MICHAEL C DOYLE,Police Officer 2.5%,71011.20,16220.81,13477.75,29847.39,100709.76,,130557.15,2012,,El Cajon,""
ROBERT  E BERGER,Police Officer 5%,72779.20,6403.18,20970.75,30144.54,100153.13,,130297.67,2012,,El Cajon,""
BRENDAN J SAFFER,Paramedic/Firefighter,69871.20,20850.54,9500.00,29600.14,100221.74,,129821.88,2012,,El Cajon,""
NICHOLAS P SPRECCO,Police Officer 5%,70779.33,17215.09,10786.60,30812.96,98781.02,,129593.98,2012,,El Cajon,""
SIMON I GARCIA,Fire Engineer,71023.68,17149.22,4182.32,36656.93,92355.22,,129012.15,2012,,El Cajon,""
RODNEY L GEILENFELDT II,Fire Captain 5%,77361.93,5016.50,626.00,45798.74,83004.43,,128803.17,2012,,El Cajon,""
STEVEN D MOSS,Police Officer 5%,69199.04,16821.48,3574.20,39113.53,89594.72,,128708.25,2012,,El Cajon,""
MICHAEL R MILLS,Operations Manager,89942.67,0.00,593.52,37544.82,90536.19,,128081.01,2012,,El Cajon,""
ANTHONY ALLMON,Police Officer 5%,72779.30,12215.89,12839.97,30216.96,97835.16,,128052.12,2012,,El Cajon,""
LOUIE MICHAEL,Police Officer,67095.24,22255.37,9987.80,28667.16,99338.41,,128005.57,2012,,El Cajon,""
NICHOLAS D PINSON,Paramedic/Firefighter,66377.92,23923.95,9500.00,28114.45,99801.87,,127916.32,2012,,El Cajon,""
DAVID R KELTNER,Assoc Civil Engineer 5%,88713.85,0.00,942.48,38242.21,89656.33,,127898.54,2012,,El Cajon,""
MARK  M BARBER,Police Officer 5%,72779.20,12124.08,12641.20,30144.54,97544.48,,127689.02,2012,,El Cajon,""
ELIZABETH SCHOFER,Senior Mgmt Analyst,82135.33,0.00,20954.32,24563.06,103089.65,,127652.71,2012,,El Cajon,""
KAI MANDELLEH,Police Officer 2.5%,71011.20,17052.97,9518.79,29967.93,97582.96,,127550.89,2012,,El Cajon,""
TRAVIS J HOWARD,Police Officer 2.5%,71011.21,12840.94,14041.08,29419.24,97893.23,,127312.47,2012,,El Cajon,""
DARREN  A EHLERS,Police Officer 5%,72779.27,13633.01,10300.00,30361.79,96712.28,,127074.07,2012,,El Cajon,""
GREGORY  E JOHNSON,Police Officer 5%,72779.23,12911.35,11038.76,30280.38,96729.34,,127009.72,2012,,El Cajon,""
DARRIN L FORSTER,Police Officer 5%,72779.20,14289.05,9775.00,30144.54,96843.25,,126987.79,2012,,El Cajon,""
JACOB R KELSEN,Paramedic/Firefighter,71023.68,16307.77,9500.00,30094.30,96831.45,,126925.75,2012,,El Cajon,""
ALEXANDER J TROTTIER,Paramedic/Firefighter,71023.68,16198.01,9364.16,30230.14,96585.85,,126815.99,2012,,El Cajon,""
THOMAS C BRAWNER,Fire Engineer,70170.72,16929.71,9500.00,30065.11,96600.43,,126665.54,2012,,El Cajon,""
KEVIN E REILLY,Police Officer 2.5%,71011.20,15196.60,4261.04,36020.87,90468.84,,126489.71,2012,,El Cajon,""
SEAN J HAYS,Paramedic/Firefighter,61832.96,28647.10,9500.00,26219.71,99980.06,,126199.77,2012,,El Cajon,""
ERIC J EDWINS,Fire Engineer,65293.38,20396.13,9500.00,30094.30,95189.51,,125283.81,2012,,El Cajon,""
TED O MANSOUR,Police Officer 5%,72779.23,12137.18,3111.81,36815.82,88028.22,,124844.04,2012,,El Cajon,""
JESSE E SANDOVAL,Police Officer 5%,72779.20,11743.54,8837.92,31197.91,93360.66,,124558.57,2012,,El Cajon,""
MICHAEL  F ROSAS,Police Officer 5%,67979.32,13200.02,4146.96,38571.78,85326.30,,123898.08,2012,,El Cajon,""
BRANDON STANLEY,Police Officer 2.5%,70689.58,13648.12,10185.84,29307.91,94523.54,,123831.45,2012,,El Cajon,""
RICHARD  H WHITMAN JR,Police Officer 5%,58821.86,23487.08,2224.91,39144.54,84533.85,,123678.39,2012,,El Cajon,""
KEVIN  K TROTTER,Police Sergeant 5%,74443.20,5734.33,12602.11,30810.58,92779.64,,123590.22,2012,,El Cajon,""
JOHN  A PEARSLEY JR,Police Officer 5%,72779.20,6555.91,7385.44,36593.83,86720.55,,123314.38,2012,,El Cajon,""
MATTHEW J MARUSTER,Police Officer 5%,69020.93,15838.96,9815.21,28575.86,94675.10,,123250.96,2012,,El Cajon,""
CORREY B COOPER,Paramedic/Firefighter,66350.80,19001.92,9500.00,28117.36,94852.72,,122970.08,2012,,El Cajon,""
ERWIN M SANCHEZ,Paramedic/Firefighter,68299.69,15036.45,9500.00,30094.31,92836.14,,122930.45,2012,,El Cajon,""
RAUL R ARMENTA,Assoc Civil Engineer 5%,83413.41,0.00,13695.60,25450.09,97109.01,,122559.10,2012,,El Cajon,""
DAVID C VOJTASKOVIC II,Police Officer 5%,72779.24,9788.46,9825.07,30144.54,92392.77,,122537.31,2012,,El Cajon,""
DARREN  T LYNCH,Network Administrator,80142.40,0.00,9216.40,32895.42,89358.80,,122254.22,2012,,El Cajon,""
TABITHA L LATINETTE,Police Officer,69284.81,14019.19,10112.91,28711.56,93416.91,,122128.47,2012,,El Cajon,""
ROBERT A LAATSCH,Paramedic/Firefighter,71023.69,11387.09,9500.00,30094.30,91910.78,,122005.08,2012,,El Cajon,""
MELISSA D CALDERON,Police Officer 2.5%,68090.02,15755.71,9785.00,28201.27,93630.73,,121832.00,2012,,El Cajon,""
ROBERT  P WINING,Police Officer 5%,72779.25,8568.21,3517.22,36433.50,84864.68,,121298.18,2012,,El Cajon,""
SEAN  P SAYRE,Police Officer 5%,63432.20,11218.71,6473.91,39144.54,81124.82,,120269.36,2012,,El Cajon,""
JOSEPH S CRAWFORD,Police Officer 5%,66740.07,13580.52,790.00,39144.54,81110.59,,120255.13,2012,,El Cajon,""
JEREMIAH J LARSON,Police Officer 5%,68416.61,10982.53,1390.00,39391.33,80789.14,,120180.47,2012,,El Cajon,""
WILLIAM M BROCKMAN,Operations Manager,76857.52,0.00,9549.48,33665.88,86407.00,,120072.88,2012,,El Cajon,""
DARON M LARKIN,Police Officer 2.5%,71011.20,9729.92,8462.20,30732.03,89203.32,,119935.35,2012,,El Cajon,""
JASON K SARGENT,Police Officer,69284.90,11242.15,10300.00,28926.93,90827.05,,119753.98,2012,,El Cajon,""
DAVID E TRUTTMANN,Firefighter 2.5%,64500.82,15831.73,3894.68,34814.64,84227.23,,119041.87,2012,,El Cajon,""
SUSAN A STOLLER,Police Officer 2.5%,71011.20,6990.20,11140.60,29419.23,89142.00,,118561.23,2012,,El Cajon,""
CHRISTOPHER  J BALDWIN,Police Officer 2.5%,71011.20,6158.03,10647.16,30732.03,87816.39,,118548.42,2012,,El Cajon,""
DEIDRE M PORTER,Purchasing Agent,80794.42,0.00,6494.08,31239.93,87288.50,,118528.43,2012,,El Cajon,""
JAMES DANIEL BRIDGER,Paramedic/Firefighter,69523.68,9133.46,9500.00,30094.30,88157.14,,118251.44,2012,,El Cajon,""
AMBER L BOLTON,Police Officer 2.5%,70711.20,8078.40,3160.62,36108.99,81950.22,,118059.21,2012,,El Cajon,""
BRIAN P ENGELHARDT,Police Officer 5%,69440.32,3621.49,5813.56,39144.54,78875.37,,118019.91,2012,,El Cajon,""
JOYCE L NEVAREZ,Senior Accountant W/Cpa,82550.41,0.00,9878.88,25126.26,92429.29,,117555.55,2012,,El Cajon,""
KENNETH L DAVENPORT,Police Officer,68084.84,10792.45,9191.40,29295.19,88068.69,,117363.88,2012,,El Cajon,""
CROSBY  T DEWGAW II,Police Officer 5%,71075.80,6298.25,9819.32,30144.54,87193.37,,117337.91,2012,,El Cajon,""
ADRIAN VAN RAVESTEYN,Network Administrator,80142.40,0.00,12944.72,23975.49,93087.12,,117062.61,2012,,El Cajon,""
NICK A BRENNAN,Paramedic/Firefighter,71023.68,6429.83,8981.84,30612.46,86435.35,,117047.81,2012,,El Cajon,""
LEROY J BECKER,Police Officer,69284.83,9218.57,9824.53,28711.57,88327.93,,117039.50,2012,,El Cajon,""
MICHAEL J CARTER,Paramedic/Firefighter,69175.68,7877.96,8476.16,31118.14,85529.80,,116647.94,2012,,El Cajon,""
JASON M CROOKS,Fire Engineer,71023.69,5935.92,9500.00,30094.31,86459.61,,116553.92,2012,,El Cajon,""
ERIC B THORNTON,Police Officer 5%,72779.26,3673.97,9799.00,30144.54,86252.23,,116396.77,2012,,El Cajon,""
RYAN O BRILEY,Police Officer 2.5%,67970.64,8884.98,820.61,38419.23,77676.23,,116095.46,2012,,El Cajon,""
JON  S WOODDELL,Police Sergeant 5%,70193.07,342.29,9822.40,35686.05,80357.76,,116043.81,2012,,El Cajon,""
JACOB M CUTTING,Police Officer 2.5%,69485.15,6507.96,10836.41,29184.37,86829.52,,116013.89,2012,,El Cajon,""
JONAH T CONLEY,Police Officer 2.5%,66062.40,10677.33,814.14,38419.23,77553.87,,115973.10,2012,,El Cajon,""
STEPHEN T PAZ,Police Officer 5%,68721.30,7033.00,775.00,39144.54,76529.30,,115673.84,2012,,El Cajon,""
ANTHONY V KOLOMBATOVIC,Police Officer 5%,64670.88,10405.16,1136.76,39289.38,76212.80,,115502.18,2012,,El Cajon,""
TIMOTHY  J ROBERTS,Police Officer 5%,66119.08,9145.52,811.94,39144.54,76076.54,,115221.08,2012,,El Cajon,""
JONATHAN G NEVIN,Paramedic/Firefighter,60338.25,19073.44,9500.00,26219.72,88911.69,,115131.41,2012,,El Cajon,""
BRIAN T EHLERS,Police Officer 2.5%,71011.21,4839.36,9296.34,29937.40,85146.91,,115084.31,2012,,El Cajon,""
DANIEL E THOMPSON,Police Officer,64484.83,11895.61,9894.76,28742.10,86275.20,,115017.30,2012,,El Cajon,""
LORI BOGAN,Senior Mgmt Analyst,75373.09,0.00,5164.57,34421.40,80537.66,,114959.06,2012,,El Cajon,""
YUKINA V MENDOZA,Police Officer 5%,72779.22,2230.61,9785.00,30144.54,84794.83,,114939.37,2012,,El Cajon,""
KEITH W MAC ARTHUR,Police Officer 5%,65781.06,9132.42,845.05,39144.54,75758.53,,114903.07,2012,,El Cajon,""
FREDERICK  L VAN EVERY JR,Police Officer 5%,72279.07,2165.02,3971.88,36437.82,78415.97,,114853.79,2012,,El Cajon,""
STEPHEN  J MCDANIEL,Police Officer 5%,72779.20,2020.69,7966.28,31963.26,82766.17,,114729.43,2012,,El Cajon,""
ROBERT E DARROW,Police Officer 5%,63962.34,10304.47,775.00,39144.54,75041.81,,114186.35,2012,,El Cajon,""
BRANDON M REILLY,Police Officer,66406.56,8856.30,9816.70,28711.57,85079.56,,113791.13,2012,,El Cajon,""
TENAYA WEBB,Police Officer 5%,67779.29,5939.74,9803.36,30144.54,83522.39,,113666.93,2012,,El Cajon,""
WILLIAM L TINDLE JR,Police Officer 5%,64300.25,9263.61,775.00,39144.54,74338.86,,113483.40,2012,,El Cajon,""
ROBERT P LESAGONICZ,Police Officer 5%,72779.30,577.34,9775.00,30144.54,83131.64,,113276.18,2012,,El Cajon,""
BENJAMIN HOGAN,Police Officer,48686.38,19696.83,10715.64,34008.14,79098.85,,113106.99,2012,,El Cajon,""
PAUL J ROMAN,Paramedic/Firefighter,71023.69,2286.56,9500.00,30094.31,82810.25,,112904.56,2012,,El Cajon,""
TIMOTHY  P MCFARLAND JR,Police Officer 2.5%,59198.20,16877.56,11463.72,25233.08,87539.48,,112772.56,2012,,El Cajon,""
JOSEPH A GOMES II,Police Officer 2.5%,71011.21,2304.46,3145.24,36108.99,76460.91,,112569.90,2012,,El Cajon,""
BEVERLY A STURK,Senior Mgmt Analyst,74900.24,0.00,3090.29,34421.38,77990.53,,112411.91,2012,,El Cajon,""
MANUEL R SANDOVAL JR,Police Officer 5%,64300.26,8017.11,908.25,39144.54,73225.62,,112370.16,2012,,El Cajon,""
CHRISTINE A GREER,Police Officer,69284.81,4509.35,4466.70,34071.72,78260.86,,112332.58,2012,,El Cajon,""
MICHAEL  L POLLARD,Police Officer 2.5%,65107.84,4429.70,4325.56,38419.23,73863.10,,112282.33,2012,,El Cajon,""
PATRICK R JACKSON,Operations Manager,77237.32,0.00,256.68,33665.88,77494.00,,111159.88,2012,,El Cajon,""
JAMIE L KASVIKIS,Sr Mgmt Analyst W/Mast,75572.73,0.00,2162.96,33403.08,77735.69,,111138.77,2012,,El Cajon,""
CRAIG  I GROLL,Police Dispatcher Supv,60064.00,17831.29,14260.46,18764.08,92155.75,,110919.83,2012,,El Cajon,""
GREGORY A SEDLACEK,Fire Captains 2.5%,61761.92,6857.62,9306.44,32831.64,77925.98,,110757.62,2012,,El Cajon,""
VICTORIA H DANGANAN,Senior Accountant,77442.34,0.00,9765.60,23151.83,87207.94,,110359.77,2012,,El Cajon,""
PATRICK J GOMES,Police Officer 5%,59402.93,13788.75,5835.12,30936.80,79026.80,,109963.60,2012,,El Cajon,""
WENDY  M SUE,Communications Ctr Mgr,76326.56,0.00,9657.44,23934.31,85984.00,,109918.31,2012,,El Cajon,""
MATTHEW P SIVBA,Paramedic/Firefighter,61832.96,12249.96,9500.00,26219.71,83582.92,,109802.63,2012,,El Cajon,""
JOHN M OSLOVAR,Paramedic/Firefighter,63682.33,6411.52,9228.32,30365.99,79322.17,,109688.16,2012,,El Cajon,""
MICHAEL D DUDAS,Supervising Engineer Tech,76214.87,0.00,0.00,33400.70,76214.87,,109615.57,2012,,El Cajon,""
BRIAN S CHASE,Police Officer 5%,64276.45,5350.91,784.02,39134.64,70411.38,,109546.02,2012,,El Cajon,""
ANTHONY  J SHUTE,Senior Planner,71886.00,0.00,4312.32,33046.41,76198.32,,109244.73,2012,,El Cajon,""
LYLE  L WRIGHT,Fleet Manager,74487.00,0.00,492.96,33990.30,74979.96,,108970.26,2012,,El Cajon,""
BLAKE C BEHRINGER,Asst Engineer - Lls,76009.54,0.00,3511.68,29052.66,79521.22,,108573.88,2012,,El Cajon,""
THOMAS P SUMROW,Police Officer 5%,65645.27,2781.71,775.00,39144.54,69201.98,,108346.52,2012,,El Cajon,""
IAN D CRAWFORD,Police Officer,58806.79,15291.72,9775.00,24408.34,83873.51,,108281.85,2012,,El Cajon,""
JOEL  F ELDER,Police Dispatcher Supv,61994.66,17075.40,9920.00,18634.54,88990.06,,107624.60,2012,,El Cajon,""
DAVID G ALEXANDER,Firefighter 2.5%,63000.81,6329.36,9500.00,27348.70,78830.17,,106178.87,2012,,El Cajon,""
JULIE  A PALOS,Evidence Technician,60089.52,3612.53,21299.60,18411.47,85001.65,,103413.12,2012,,El Cajon,""
ERIC S CRAVENER,Police Officer,53075.49,11816.72,786.54,37711.57,65678.75,,103390.32,2012,,El Cajon,""
R TAYLOR COFFROTH,Senior Engineering Tech,71338.52,0.00,10245.00,21802.56,81583.52,,103386.08,2012,,El Cajon,""
GREGORY  M ANDERSON,Asst Engineer - Lls,69186.55,0.00,100.56,33108.01,69287.11,,102395.12,2012,,El Cajon,""
RAYMOND F BEHLING,Supv Building Inspector,68288.32,1157.64,1478.20,31450.11,70924.16,,102374.27,2012,,El Cajon,""
NOAH  J ALVEY,Associate Planner,68124.85,0.00,12344.80,21349.28,80469.65,,101818.93,2012,,El Cajon,""
