Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Total Pay & Benefits,Year,Notes,Agency,Status
Steve Heminger,Executive Director,345448.55,0.00,0.00,81543.24,345448.55,426991.79,2017,,ABAG Publicly Owned Energy Resources (ABAG Power),""
Adrienne Weil,General Counsel,308115.97,0.00,0.00,75257.55,308115.97,383373.52,2017,,ABAG Publicly Owned Energy Resources (ABAG Power),""
James Mayhew,Chief Financial Officer,275369.65,0.00,0.00,67262.46,275369.65,342632.11,2017,,ABAG Publicly Owned Energy Resources (ABAG Power),""
Andrew Fremier,Deputy Executive Director,261112.08,0.00,0.00,65461.42,261112.08,326573.50,2017,,ABAG Publicly Owned Energy Resources (ABAG Power),""
Alix Bockelman,Deputy Executive Director,263440.43,0.00,11683.32,42934.52,275123.75,318058.27,2017,,ABAG Publicly Owned Energy Resources (ABAG Power),""
Teri Green,Section Director,269538.81,0.00,0.00,37855.02,269538.81,307393.83,2017,,ABAG Publicly Owned Energy Resources (ABAG Power),""
Cynthia Segal,Senior Deputy General Counsel,222512.05,0.00,0.00,65758.11,222512.05,288270.16,2017,,ABAG Publicly Owned Energy Resources (ABAG Power),""
Kenneth Kirkey,Section Director,217401.21,0.00,0.00,68019.82,217401.21,285421.03,2017,,ABAG Publicly Owned Energy Resources (ABAG Power),""
Matthew Lavrinets,Deputy General Counsel,218256.74,0.00,0.00,59823.98,218256.74,278080.72,2017,,ABAG Publicly Owned Energy Resources (ABAG Power),""
Randall Rentschler,Section Director,218227.82,0.00,11683.32,38458.21,229911.14,268369.35,2017,,ABAG Publicly Owned Energy Resources (ABAG Power),""
Anne Richman,Section Director,205394.86,0.00,0.00,57865.96,205394.86,263260.82,2017,,ABAG Publicly Owned Energy Resources (ABAG Power),""
Nicholas Roethel,"Section Director, Technology Services",205864.89,0.00,0.00,52274.54,205864.89,258139.43,2017,,ABAG Publicly Owned Energy Resources (ABAG Power),""
Carol Kuester,Section Director,203698.94,0.00,12554.88,33772.08,216253.82,250025.90,2017,,ABAG Publicly Owned Energy Resources (ABAG Power),""
Susan Woo,Section Director,203536.59,0.00,0.00,44625.09,203536.59,248161.68,2017,,ABAG Publicly Owned Energy Resources (ABAG Power),""
Theresa Romell,Assistant Director,188674.98,0.00,0.00,53346.68,188674.98,242021.66,2017,,ABAG Publicly Owned Energy Resources (ABAG Power),""
Eva Sun,Section Director,193729.76,0.00,11683.32,33005.98,205413.08,238419.06,2017,,ABAG Publicly Owned Energy Resources (ABAG Power),""
Van Nguyen,Assistant Director,178249.12,0.00,871.56,59220.56,179120.68,238341.24,2017,,ABAG Publicly Owned Energy Resources (ABAG Power),""
Lisa Klein,Assistant Director,183462.05,0.00,0.00,53404.88,183462.05,236866.93,2017,,ABAG Publicly Owned Energy Resources (ABAG Power),""
Ruthellen Griffin,Assistant Director,178249.12,0.00,0.00,53340.59,178249.12,231589.71,2017,,ABAG Publicly Owned Energy Resources (ABAG Power),""
Robin James,Human Resources Manager,178249.12,0.00,0.00,53321.44,178249.12,231570.56,2017,,ABAG Publicly Owned Energy Resources (ABAG Power),""
Joel Markowitz,Assistant Director,178249.12,0.00,0.00,50683.62,178249.12,228932.74,2017,,ABAG Publicly Owned Energy Resources (ABAG Power),""
Jason Weinstein,Assistant Director,185720.99,0.00,11683.32,30262.33,197404.31,227666.64,2017,,ABAG Publicly Owned Energy Resources (ABAG Power),""
Lynn Valdivia,Assistant Director,178249.12,0.00,10462.40,34218.53,188711.52,222930.05,2017,,ABAG Publicly Owned Energy Resources (ABAG Power),""
Peter Lee,Assistant Director,178249.12,0.00,11683.32,31565.54,189932.44,221497.98,2017,,ABAG Publicly Owned Energy Resources (ABAG Power),""
Suzanne Bode,Assistant Director,178249.12,0.00,12554.88,29377.79,190804.00,220181.79,2017,,ABAG Publicly Owned Energy Resources (ABAG Power),""
Denise Rodrigues,Assistant Director,170880.73,0.00,0.00,46501.54,170880.73,217382.27,2017,,ABAG Publicly Owned Energy Resources (ABAG Power),""
Ross Mckeown,Assistant Director,178249.12,0.00,0.00,38443.02,178249.12,216692.14,2017,,ABAG Publicly Owned Energy Resources (ABAG Power),""
Valerie Campbell,Principal Program Coordinator,174593.05,0.00,0.00,41809.68,174593.05,216402.73,2017,,ABAG Publicly Owned Energy Resources (ABAG Power),""
Gilbert Mingming,Assistant Director,164612.68,0.00,0.00,51166.51,164612.68,215779.19,2017,,ABAG Publicly Owned Energy Resources (ABAG Power),""
Kenneth Folan,Assistant Director,165149.92,0.00,871.56,48933.73,166021.48,214955.21,2017,,ABAG Publicly Owned Energy Resources (ABAG Power),""
Leslie Miessner,Senior Attorney,173155.39,0.00,0.00,38507.44,173155.39,211662.83,2017,,ABAG Publicly Owned Energy Resources (ABAG Power),""
Gary Louie,"Assistant Director, Electronic Revenue, Toll Audit",156388.74,0.00,0.00,54902.62,156388.74,211291.36,2017,,ABAG Publicly Owned Energy Resources (ABAG Power),""
Melanie Crotty,Section Director,179786.64,0.00,0.00,29668.61,179786.64,209455.25,2017,,ABAG Publicly Owned Energy Resources (ABAG Power),""
Khristina Wenzinger,Associate Public Information Officer,186982.94,0.00,0.00,21914.94,186982.94,208897.88,2017,,ABAG Publicly Owned Energy Resources (ABAG Power),""
Debbie Surya-Atmaja,"Assistant Director, Financial Reporting",152712.45,0.00,973.61,54793.00,153686.06,208479.06,2017,,ABAG Publicly Owned Energy Resources (ABAG Power),""
Rebecca Long,Assistant Director,157904.68,0.00,0.00,50157.84,157904.68,208062.52,2017,,ABAG Publicly Owned Energy Resources (ABAG Power),""
Kearey Smith,"Assistant Director, Data and Visualization",158882.23,0.00,0.00,48732.48,158882.23,207614.71,2017,,ABAG Publicly Owned Energy Resources (ABAG Power),""
Pratul Kant,Assistant Director,161927.56,0.00,0.00,45123.19,161927.56,207050.75,2017,,ABAG Publicly Owned Energy Resources (ABAG Power),""
Douglas Johnson,Principal,182967.47,0.00,0.00,22102.62,182967.47,205070.09,2017,,ABAG Publicly Owned Energy Resources (ABAG Power),""
Michael Kerns,Pr. Program Coordinator,147015.64,0.00,0.00,55973.46,147015.64,202989.10,2017,,ABAG Publicly Owned Energy Resources (ABAG Power),""
Jaime Maldonado,Pr. Program Coordinator,151673.44,0.00,0.00,47796.04,151673.44,199469.48,2017,,ABAG Publicly Owned Energy Resources (ABAG Power),""
John Maloney,Deputy Director,178249.12,0.00,11683.32,6922.27,189932.44,196854.71,2017,,ABAG Publicly Owned Energy Resources (ABAG Power),""
Catalina Alvarado,Sr. PIO Analyst,152390.02,0.00,0.00,44169.10,152390.02,196559.12,2017,,ABAG Publicly Owned Energy Resources (ABAG Power),""
Melanie Choy,Pr. Program Coordinator,147015.64,0.00,0.00,47713.48,147015.64,194729.12,2017,,ABAG Publicly Owned Energy Resources (ABAG Power),""
Adam Noelting,Principal Planner/Analyst,139829.14,0.00,0.00,54856.35,139829.14,194685.49,2017,,ABAG Publicly Owned Energy Resources (ABAG Power),""
Stephen Wolf,Pr. Program Coordinator,157764.40,0.00,11683.32,24647.40,169447.72,194095.12,2017,,ABAG Publicly Owned Energy Resources (ABAG Power),""
Derek Toups,Principal Program Coordinator,147015.64,0.00,0.00,47021.70,147015.64,194037.34,2017,,ABAG Publicly Owned Energy Resources (ABAG Power),""
Linda Lee,Principal Planner/Analyst,157829.77,0.00,0.00,35959.68,157829.77,193789.45,2017,,ABAG Publicly Owned Energy Resources (ABAG Power),""
Brenda Kahn,"Assistant Director, PIO",147015.64,0.00,0.00,45620.22,147015.64,192635.86,2017,,ABAG Publicly Owned Energy Resources (ABAG Power),""
James Macrae,Pr. Program Coordinator,147015.64,0.00,0.00,44141.81,147015.64,191157.45,2017,,ABAG Publicly Owned Energy Resources (ABAG Power),""
John Goodwin,"Assistant Director, PIO",140809.25,0.00,0.00,49567.11,140809.25,190376.36,2017,,ABAG Publicly Owned Energy Resources (ABAG Power),""
Allison Brooks,Assistant Director,175615.09,0.00,0.00,14391.99,175615.09,190007.08,2017,,ABAG Publicly Owned Energy Resources (ABAG Power),""
Jeffrey Gould,Principal Planner/Analyst,152748.31,0.00,11683.32,25420.31,164431.63,189851.94,2017,,ABAG Publicly Owned Energy Resources (ABAG Power),""
Emily Vanwagner,Pr. Program Coordinator,147015.64,0.00,0.00,42082.82,147015.64,189098.46,2017,,ABAG Publicly Owned Energy Resources (ABAG Power),""
Janet Banner,Pr. Program Coordinator,147015.64,0.00,0.00,42081.51,147015.64,189097.15,2017,,ABAG Publicly Owned Energy Resources (ABAG Power),""
Stephen Abbanat,Sr. Program Coordinator,145869.10,0.00,0.00,41851.01,145869.10,187720.11,2017,,ABAG Publicly Owned Energy Resources (ABAG Power),""
Beth Zelinski,Pr. Program Coordinator,154181.48,0.00,0.00,32893.51,154181.48,187074.99,2017,,ABAG Publicly Owned Energy Resources (ABAG Power),""
Therese Trivedi,"Assistant Director, Housing and Neighborhoods",133603.89,0.00,0.00,51796.21,133603.89,185400.10,2017,,ABAG Publicly Owned Energy Resources (ABAG Power),""
Jessica Lin,Principal Financial Analyst,147015.64,0.00,9416.16,28871.26,156431.80,185303.06,2017,,ABAG Publicly Owned Energy Resources (ABAG Power),""
Shauna Callow,Pr. Program Coordinator,147015.64,0.00,11683.32,26014.00,158698.96,184712.96,2017,,ABAG Publicly Owned Energy Resources (ABAG Power),""
Catherine Cam,Assistant Director,137804.70,0.00,0.00,46460.67,137804.70,184265.37,2017,,ABAG Publicly Owned Energy Resources (ABAG Power),""
Mark Dinh,Principal Systems Manager,147015.64,0.00,11683.32,25394.19,158698.96,184093.15,2017,,ABAG Publicly Owned Energy Resources (ABAG Power),""
Kenneth Kao,Principal Planner/Analyst,147015.64,0.00,11683.32,24622.90,158698.96,183321.86,2017,,ABAG Publicly Owned Energy Resources (ABAG Power),""
Michael Reilly,Principal Planner/Analyst,147015.64,0.00,0.00,36020.39,147015.64,183036.03,2017,,ABAG Publicly Owned Energy Resources (ABAG Power),""
Jeff Gerbracht,Pr. Program Coordinator,143946.42,0.00,11683.32,25669.15,155629.74,181298.89,2017,,ABAG Publicly Owned Energy Resources (ABAG Power),""
Glen Tepke,Sr. Federal Transit & Equity Programs,147015.64,0.00,0.00,33886.32,147015.64,180901.96,2017,,ABAG Publicly Owned Energy Resources (ABAG Power),""
Glen Tepke,Principal Planner/Analyst,147015.64,0.00,0.00,33886.32,147015.64,180901.96,2017,,ABAG Publicly Owned Energy Resources (ABAG Power),""
Lilia Lobetos,Temporary Accountant III,127837.53,0.00,0.00,52557.32,127837.53,180394.85,2017,,ABAG Publicly Owned Energy Resources (ABAG Power),""
Vikrant Sood,Principal Planner/Analyst,147015.64,0.00,0.00,32892.62,147015.64,179908.26,2017,,ABAG Publicly Owned Energy Resources (ABAG Power),""
David Vautin,"Assistant Director, Regional Planning and Policy",143274.19,0.00,0.00,35487.71,143274.19,178761.90,2017,,ABAG Publicly Owned Energy Resources (ABAG Power),""
Russell Yuen,Associate Financial Analyst,126511.94,0.00,0.00,51081.20,126511.94,177593.14,2017,,ABAG Publicly Owned Energy Resources (ABAG Power),""
Betty Lam,Accounting Manager,145010.04,0.00,0.00,32401.52,145010.04,177411.56,2017,,ABAG Publicly Owned Energy Resources (ABAG Power),""
Nisar Ahmed,Senior Program Coordinator,125377.96,0.00,0.00,51307.38,125377.96,176685.34,2017,,ABAG Publicly Owned Energy Resources (ABAG Power),""
Rupinder Singh,Associate Planner/Analyst,141441.74,0.00,0.00,35058.34,141441.74,176500.08,2017,,ABAG Publicly Owned Energy Resources (ABAG Power),""
Leslie Lara-Enriquez,Assistant PIO Analyst,158551.12,0.00,0.00,17851.29,158551.12,176402.41,2017,,ABAG Publicly Owned Energy Resources (ABAG Power),""
Shimon Israel,Senior Planner/Analyst,131588.39,0.00,0.00,44046.14,131588.39,175634.53,2017,,ABAG Publicly Owned Energy Resources (ABAG Power),""
Sui Tan,Senior Program Coordinator,122918.38,0.00,0.00,52143.49,122918.38,175061.87,2017,,ABAG Publicly Owned Energy Resources (ABAG Power),""
Harold Brazil,Senior Planner/Analyst,122918.38,0.00,0.00,52116.88,122918.38,175035.26,2017,,ABAG Publicly Owned Energy Resources (ABAG Power),""
Sonia Elsonbaty,Principal Financial Analyst,140245.37,0.00,12554.88,22203.59,152800.25,175003.84,2017,,ABAG Publicly Owned Energy Resources (ABAG Power),""
Ryan Decoud,Contract Specialist,96772.51,403.42,0.00,76534.51,97175.93,173710.44,2017,,ABAG Publicly Owned Energy Resources (ABAG Power),""
Angela Louie,Pr. Program Coordinator,120074.02,0.00,0.00,52794.39,120074.02,172868.41,2017,,ABAG Publicly Owned Energy Resources (ABAG Power),""
Stephen Baker,Senior Program Coordinator,122918.38,0.00,0.00,49531.52,122918.38,172449.90,2017,,ABAG Publicly Owned Energy Resources (ABAG Power),""
Maung Than,Pr. Software Architect,137855.95,0.00,0.00,33540.68,137855.95,171396.63,2017,,ABAG Publicly Owned Energy Resources (ABAG Power),""
Jackie Suen,Principal Financial Analyst,135299.47,0.00,11683.32,24022.09,146982.79,171004.88,2017,,ABAG Publicly Owned Energy Resources (ABAG Power),""
Anna Pan,Sr Accountant/Auditor III,127097.20,0.00,0.00,43634.14,127097.20,170731.34,2017,,ABAG Publicly Owned Energy Resources (ABAG Power),""
David Weir,Pr. Program Coordinator,118783.69,0.00,0.00,50857.52,118783.69,169641.21,2017,,ABAG Publicly Owned Energy Resources (ABAG Power),""
Winnie Chung,Senior Program Coordinator,122918.38,0.00,0.00,46545.23,122918.38,169463.61,2017,,ABAG Publicly Owned Energy Resources (ABAG Power),""
Peter Beeler,Graphic Artist Coordinator,118515.82,0.00,0.00,49693.74,118515.82,168209.56,2017,,ABAG Publicly Owned Energy Resources (ABAG Power),""
Shruti Avasarala,Pr. Program Coordinator,133140.22,0.00,12554.88,21658.42,145695.10,167353.52,2017,,ABAG Publicly Owned Energy Resources (ABAG Power),""
Barbara Laurenson,Senior Program Coordinator,122918.38,0.00,0.00,43959.98,122918.38,166878.36,2017,,ABAG Publicly Owned Energy Resources (ABAG Power),""
Kelley Jackson,Senior Program Coordinator,122918.38,0.00,0.00,43248.50,122918.38,166166.88,2017,,ABAG Publicly Owned Energy Resources (ABAG Power),""
Christopher Lillie,Pr. Program Coordinator,147015.64,0.00,11683.32,6349.03,158698.96,165047.99,2017,,ABAG Publicly Owned Energy Resources (ABAG Power),""
Alan Lee,Financial Analyst II,161856.79,0.00,0.00,1726.99,161856.79,163583.78,2017,,ABAG Publicly Owned Energy Resources (ABAG Power),""
Christina Hohorst,Associate Planner/Analyst,120074.02,0.00,0.00,43459.83,120074.02,163533.85,2017,,ABAG Publicly Owned Energy Resources (ABAG Power),""
Kevin Chen,Assistant Director,146477.18,0.00,0.00,16278.68,146477.18,162755.86,2017,,ABAG Publicly Owned Energy Resources (ABAG Power),""
Toshi Shepard-Ohta,Pr. Program Coordinator,147015.64,0.00,0.00,15369.30,147015.64,162384.94,2017,,ABAG Publicly Owned Energy Resources (ABAG Power),""
Raymond Jocson,Senior Info Systems Specialist III,128206.47,0.00,11683.32,22365.41,139889.79,162255.20,2017,,ABAG Publicly Owned Energy Resources (ABAG Power),""
Mallory Atkinson,Funding Analyst,110460.96,0.00,0.00,51397.03,110460.96,161857.99,2017,,ABAG Publicly Owned Energy Resources (ABAG Power),""
Lisa Zorn,Assistant Director,144646.80,0.00,12554.88,4425.81,157201.68,161627.49,2017,,ABAG Publicly Owned Energy Resources (ABAG Power),""
Lourdes Tang,Principal Financial Analyst,128158.38,0.00,12554.88,20634.92,140713.26,161348.18,2017,,ABAG Publicly Owned Energy Resources (ABAG Power),""
Gavin Alavinejad,Senior Info Systems Specialist III,122918.38,0.00,0.00,38289.24,122918.38,161207.62,2017,,ABAG Publicly Owned Energy Resources (ABAG Power),""
Adam Crenshaw,Associate Planner/Analyst,117462.83,0.00,0.00,43690.42,117462.83,161153.25,2017,,ABAG Publicly Owned Energy Resources (ABAG Power),""
Fereshteh Stoops,Pr. Program Coordinator,133675.72,0.00,0.00,25877.27,133675.72,159552.99,2017,,ABAG Publicly Owned Energy Resources (ABAG Power),""
Michael Brinton,Contract Manager,113854.47,0.00,0.00,45331.34,113854.47,159185.81,2017,,ABAG Publicly Owned Energy Resources (ABAG Power),""
Alysha Nachtigall,Associate Program Coordinator,116394.65,0.00,973.61,41185.10,117368.26,158553.36,2017,,ABAG Publicly Owned Energy Resources (ABAG Power),""
Maria Federis,Accountant/Auditor III,118515.82,0.00,0.00,39622.54,118515.82,158138.36,2017,,ABAG Publicly Owned Energy Resources (ABAG Power),""
Benjamin Espinosa,Associate Planner/Analyst,120074.02,0.00,0.00,37785.07,120074.02,157859.09,2017,,ABAG Publicly Owned Energy Resources (ABAG Power),""
Yong Lee,Senior Systems Analyst III,124886.04,0.00,12554.88,20073.11,137440.92,157514.03,2017,,ABAG Publicly Owned Energy Resources (ABAG Power),""
Raymond Odunlami,Freeway Service Patrol Assoc. PC,122918.38,0.00,11683.32,22241.48,134601.70,156843.18,2017,,ABAG Publicly Owned Energy Resources (ABAG Power),""
Annalee Macaulay,Recruiting Manager,122918.38,0.00,11683.32,21507.96,134601.70,156109.66,2017,,ABAG Publicly Owned Energy Resources (ABAG Power),""
Stephen Hohorst,Senior Systems Analyst III,122918.38,0.00,12554.88,20002.12,135473.26,155475.38,2017,,ABAG Publicly Owned Energy Resources (ABAG Power),""
Pamela Grove,Associate PIO Analyst,122918.38,0.00,0.00,32547.71,122918.38,155466.09,2017,,ABAG Publicly Owned Energy Resources (ABAG Power),""
Linda Vogler,Principal Public Information Officer,122918.38,0.00,0.00,32328.57,122918.38,155246.95,2017,,ABAG Publicly Owned Energy Resources (ABAG Power),""
Robert Hoffman,Sr. Building Administrator,122918.38,0.00,11683.32,20576.33,134601.70,155178.03,2017,,ABAG Publicly Owned Energy Resources (ABAG Power),""
James Stagi,Senior Program Coordinator,116351.69,0.00,0.00,37371.45,116351.69,153723.14,2017,,ABAG Publicly Owned Energy Resources (ABAG Power),""
Abeba Haile,Accountant/Auditor II,112625.26,0.00,0.00,40991.49,112625.26,153616.75,2017,,ABAG Publicly Owned Energy Resources (ABAG Power),""
Rosa Leyva,Commission Secretary,108208.86,3297.47,0.00,41624.38,111506.33,153130.71,2017,,ABAG Publicly Owned Energy Resources (ABAG Power),""
Kaki Cheung,Associate Program Coordinator,120074.02,0.00,12554.88,19461.25,132628.90,152090.15,2017,,ABAG Publicly Owned Energy Resources (ABAG Power),""
Julie Tunnell,Senior Head Librarian,122918.38,0.00,0.00,29099.48,122918.38,152017.86,2017,,ABAG Publicly Owned Energy Resources (ABAG Power),""
Paula Thomas,HR Analyst III,114141.98,0.00,0.00,36369.16,114141.98,150511.14,2017,,ABAG Publicly Owned Energy Resources (ABAG Power),""
Mabel Melkonians,Accountant/Auditor II,109224.09,0.00,0.00,40968.23,109224.09,150192.32,2017,,ABAG Publicly Owned Energy Resources (ABAG Power),""
Drennen Shelton,Associate Planner/Analyst,107661.95,0.00,0.00,41524.71,107661.95,149186.66,2017,,ABAG Publicly Owned Energy Resources (ABAG Power),""
James Hebert,Network Engineer,121349.36,0.00,0.00,27351.25,121349.36,148700.61,2017,,ABAG Publicly Owned Energy Resources (ABAG Power),""
William Bacon,Associate Planner/Analyst,119551.60,0.00,0.00,28471.40,119551.60,148023.00,2017,,ABAG Publicly Owned Energy Resources (ABAG Power),""
Valerie Stark,HR Analyst III,110662.20,593.73,0.00,36378.08,111255.93,147634.01,2017,,ABAG Publicly Owned Energy Resources (ABAG Power),""
Krute Singa,Principal Regional Planner,115055.40,0.00,0.00,31089.39,115055.40,146144.79,2017,,ABAG Publicly Owned Energy Resources (ABAG Power),""
Fikreselassie Kebede,Accountant/Auditor II,89689.82,4586.23,25109.76,26357.14,119385.81,145742.95,2017,,ABAG Publicly Owned Energy Resources (ABAG Power),""
Raymond Woo,Associate Financial Analyst,103384.84,0.00,0.00,40139.08,103384.84,143523.92,2017,,ABAG Publicly Owned Energy Resources (ABAG Power),""
Stefanie Hom,Principal Planner/Analyst,114125.59,0.00,0.00,27759.88,114125.59,141885.47,2017,,ABAG Publicly Owned Energy Resources (ABAG Power),""
David Cooper,Graphic Artist III,104147.72,0.00,0.00,37271.66,104147.72,141419.38,2017,,ABAG Publicly Owned Energy Resources (ABAG Power),""
Cheryl Chi,Senior Planner/Analyst,110626.26,0.00,11683.32,18796.41,122309.58,141105.99,2017,,ABAG Publicly Owned Energy Resources (ABAG Power),""
Winnie Lum,Assistant Financial Analyst,100230.95,0.00,0.00,40860.55,100230.95,141091.50,2017,,ABAG Publicly Owned Energy Resources (ABAG Power),""
Vince Cabrieto,Financial/Treasury Analyst,111863.79,1865.55,0.00,27272.35,113729.34,141001.69,2017,,ABAG Publicly Owned Energy Resources (ABAG Power),""
Ramon Ceguera,Legal Assistant II,93550.44,0.00,0.00,46984.30,93550.44,140534.74,2017,,ABAG Publicly Owned Energy Resources (ABAG Power),""
Laraquel Go,Principal Info Systems Manager,124118.65,0.00,12554.88,3468.68,136673.53,140142.21,2017,,ABAG Publicly Owned Energy Resources (ABAG Power),""
Luis Barragan,Junior Program Coordinator,94553.39,6727.94,0.00,38758.82,101281.33,140040.15,2017,,ABAG Publicly Owned Energy Resources (ABAG Power),""
Manuel Espiritu,Assistant Planner /Analyst,104147.72,0.00,0.00,35249.48,104147.72,139397.20,2017,,ABAG Publicly Owned Energy Resources (ABAG Power),""
Brenton Smith,Associate Program Coordinator,109816.99,0.00,4184.96,24396.68,114001.95,138398.63,2017,,ABAG Publicly Owned Energy Resources (ABAG Power),""
Brenton Smith,Associate Program Coordinator,109816.99,0.00,4184.96,23686.21,114001.95,137688.16,2017,,ABAG Publicly Owned Energy Resources (ABAG Power),""
Michael Ziyambi,Principal GIS Planner/Analyst,109352.29,0.00,0.00,27019.00,109352.29,136371.29,2017,,ABAG Publicly Owned Energy Resources (ABAG Power),""
Can Hoang,Program Coordinator Express Lane Toll System,99075.68,1666.96,871.56,34540.78,101614.20,136154.98,2017,,ABAG Publicly Owned Energy Resources (ABAG Power),""
David Ory,Principal Planner/Analyst,124813.96,0.00,0.00,11306.50,124813.96,136120.46,2017,,ABAG Publicly Owned Energy Resources (ABAG Power),""
Eric Davis,"Associate Program Coordinator, Clipper Program",120074.02,0.00,0.00,14694.50,120074.02,134768.52,2017,,ABAG Publicly Owned Energy Resources (ABAG Power),""
Prabhashni Prasad,Accountant/Auditor II,104147.72,742.16,12554.88,16961.81,117444.76,134406.57,2017,,ABAG Publicly Owned Energy Resources (ABAG Power),""
Thomas Lacap,Junior Program Coordinator,90326.77,5186.90,0.00,38720.02,95513.67,134233.69,2017,,ABAG Publicly Owned Energy Resources (ABAG Power),""
Wilfred Poon,BATA Systems Administrator,118512.80,0.00,0.00,15595.21,118512.80,134108.01,2017,,ABAG Publicly Owned Energy Resources (ABAG Power),""
Nancy Louie,Assistant Financial Analyst,104147.72,0.00,12554.88,16999.72,116702.60,133702.32,2017,,ABAG Publicly Owned Energy Resources (ABAG Power),""
Georgia Dohrmann,Legislative Analyst,117762.17,0.00,12554.88,3165.65,130317.05,133482.70,2017,,ABAG Publicly Owned Energy Resources (ABAG Power),""
Jennifer Lee,Accountant/Auditor II,104147.72,0.00,0.00,29199.12,104147.72,133346.84,2017,,ABAG Publicly Owned Energy Resources (ABAG Power),""
Michelle Go,"Associate Engineer/Program Coordinator, PFO",111303.65,0.00,0.00,21532.68,111303.65,132836.33,2017,,ABAG Publicly Owned Energy Resources (ABAG Power),""
Kimberly Ward,Lead Clerk of the Committee,93494.54,0.00,0.00,39318.80,93494.54,132813.34,2017,,ABAG Publicly Owned Energy Resources (ABAG Power),""
Karin Betts,Associate PIO Analyst,105730.49,0.00,0.00,26330.23,105730.49,132060.72,2017,,ABAG Publicly Owned Energy Resources (ABAG Power),""
Felicia Alas,Software Engineer,104336.53,0.00,3921.17,23743.03,108257.70,132000.73,2017,,ABAG Publicly Owned Energy Resources (ABAG Power),""
Edward Meng,Pr. Program Coordinator,117371.00,0.00,0.00,13507.50,117371.00,130878.50,2017,,ABAG Publicly Owned Energy Resources (ABAG Power),""
Michele Gillaspie,Assistant Planner/Analyst,104147.72,0.00,0.00,26036.14,104147.72,130183.86,2017,,ABAG Publicly Owned Energy Resources (ABAG Power),""
Rosalynn Chongchaikit,Senior Program Coordinator,101813.76,0.00,11508.64,16827.51,113322.40,130149.91,2017,,ABAG Publicly Owned Energy Resources (ABAG Power),""
Craig Bosman,Principal Planner/Analyst,116882.76,0.00,0.00,12442.43,116882.76,129325.19,2017,,ABAG Publicly Owned Energy Resources (ABAG Power),""
Shauna Harper,Associate Program Coordinator,102224.81,0.00,0.00,26934.93,102224.81,129159.74,2017,,ABAG Publicly Owned Energy Resources (ABAG Power),""
Thiru Thiagarajah,Systems Analyst III,114119.69,0.00,0.00,12480.01,114119.69,126599.70,2017,,ABAG Publicly Owned Energy Resources (ABAG Power),""
Michele Stone,Graphic Artist III,86442.92,964.80,0.00,38242.91,87407.72,125650.63,2017,,ABAG Publicly Owned Energy Resources (ABAG Power),""
Chirag Rabari,Public Information Officer,108451.00,0.00,11683.32,5262.07,120134.32,125396.39,2017,,ABAG Publicly Owned Energy Resources (ABAG Power),""
Sarah Burnworth,Senior Program Coordinator,95117.55,0.00,11683.32,18480.41,106800.87,125281.28,2017,,ABAG Publicly Owned Energy Resources (ABAG Power),""
Marcella Aranda,Assistant PIO Analyst,90326.78,0.00,0.00,33078.51,90326.78,123405.29,2017,,ABAG Publicly Owned Energy Resources (ABAG Power),""
Gary Szeto,Associate Program Coordinator,109516.45,1261.68,0.00,12321.09,110778.13,123099.22,2017,,ABAG Publicly Owned Energy Resources (ABAG Power),""
Brooke Fotheringham,Associate Program Coordinator,106643.70,0.00,0.00,14436.42,106643.70,121080.12,2017,,ABAG Publicly Owned Energy Resources (ABAG Power),""
Mohamed Alani,Systems Administrator,103365.75,0.00,11683.32,5277.57,115049.07,120326.64,2017,,ABAG Publicly Owned Energy Resources (ABAG Power),""
Theresa Hannon,Junior Program Coordinator,82146.10,0.00,0.00,37385.39,82146.10,119531.49,2017,,ABAG Publicly Owned Energy Resources (ABAG Power),""
Bradford Paul,"Deputy Executive Director, LGS",102284.64,0.00,0.00,17113.08,102284.64,119397.72,2017,,ABAG Publicly Owned Energy Resources (ABAG Power),""
Robert Rich,Associate Program Coordinator,103211.45,0.00,0.00,15925.67,103211.45,119137.12,2017,,ABAG Publicly Owned Energy Resources (ABAG Power),""
Kyle Baker,Info Systems Specialist,92401.42,0.00,0.00,26708.65,92401.42,119110.07,2017,,ABAG Publicly Owned Energy Resources (ABAG Power),""
Victor Wong,Associate Financial Analyst,93684.10,262.38,0.00,24440.06,93946.48,118386.54,2017,,ABAG Publicly Owned Energy Resources (ABAG Power),""
Sukhpaul Nijjar,Revenue Auditor,81292.45,0.00,0.00,36000.16,81292.45,117292.61,2017,,ABAG Publicly Owned Energy Resources (ABAG Power),""
Tristan Lall,TMS Program Coordinator,103795.70,0.00,0.00,12145.25,103795.70,115940.95,2017,,ABAG Publicly Owned Energy Resources (ABAG Power),""
Noah Tunick,Associate Program Coordinator,100884.86,0.00,12554.88,2399.87,113439.74,115839.61,2017,,ABAG Publicly Owned Energy Resources (ABAG Power),""
Sylvia Cox,Associate Program Coordinator,80714.09,0.00,0.00,34849.64,80714.09,115563.73,2017,,ABAG Publicly Owned Energy Resources (ABAG Power),""
Derrick Fesler,Associate 511 Operations Coordinator,102643.34,0.00,0.00,12153.53,102643.34,114796.87,2017,,ABAG Publicly Owned Energy Resources (ABAG Power),""
Eva Jimenez Sanchez,Executive Assistant I,81886.82,1233.00,0.00,31666.16,83119.82,114785.98,2017,,ABAG Publicly Owned Energy Resources (ABAG Power),""
