Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Bryan Montgomery,City Manager,228333.76,0.00,19869.45,67791.91,248203.21,,315995.12,2017,,Oakley,FT
Robert Roberts,Police Sergeant,146172.69,37458.45,44905.18,28079.79,228536.32,,256616.11,2017,,Oakley,FT
Kevin Rohani,PUBLIC WORKS DIRECTOR/CITY ENG,180178.35,0.00,13819.46,46645.76,193997.81,,240643.57,2017,,Oakley,FT
Jeffrey Solomon,Police Sergeant,140910.12,27802.67,22444.46,41927.46,191157.25,,233084.71,2017,,Oakley,FT
Rick Grubaugh,Police Sergeant,125113.25,49921.29,15078.46,39084.31,190113.00,,229197.31,2017,,Oakley,FT
Christopher Thorsen,Chief of Police,175334.68,0.00,20087.50,30551.07,195422.18,,225973.25,2017,,Oakley,FT
Casey Minister,Police Officer,114989.00,48446.83,18768.76,37682.56,182204.59,,219887.15,2017,,Oakley,FT
Logan Cartwright,Police Sergeant,129950.50,29968.17,30593.26,24161.66,190511.93,,214673.59,2017,,Oakley,FT
Eric Navarro,Police Lieutenant,150723.38,0.00,33239.03,25218.25,183962.41,,209180.66,2017,,Oakley,FT
Mark Kohlmaier,Police Sergeant,137617.70,1349.04,42038.14,26507.88,181004.88,,207512.76,2017,,Oakley,FT
Steven Perata,Police Sergeant,141265.00,1877.41,35227.98,26061.32,178370.39,,204431.71,2017,,Oakley,FT
Tyler Radcliffe,Police Officer,122778.92,31971.49,20892.91,25026.99,175643.32,,200670.31,2017,,Oakley,FT
Roderic County,Police Officer,121697.65,19277.92,35111.30,23462.76,176086.87,,199549.63,2017,,Oakley,FT
Curtis Berkley,Police Officer,122226.02,16872.55,34711.54,23429.30,173810.11,,197239.41,2017,,Oakley,FT
Deborah Sultan,Finance Director,153785.88,0.00,5003.02,37694.91,158788.90,,196483.81,2017,,Oakley,FT
Ian Jones,Police Officer,122323.29,2742.89,37639.82,23683.31,162706.00,,186389.31,2017,,Oakley,FT
Christopher Koerner,Police Officer,122552.37,10932.72,18473.11,33092.13,151958.20,,185050.33,2017,,Oakley,FT
Brian Foreman,Police Officer,120650.97,5473.31,34696.64,22702.33,160820.92,,183523.25,2017,,Oakley,FT
Scott Griggs,Police Officer,120854.01,3493.45,34089.45,22693.61,158436.91,,181130.52,2017,,Oakley,FT
Paul Beard,Police Sergeant,127879.60,8049.51,22509.63,22310.66,158438.74,,180749.40,2017,,Oakley,FT
Kevin Morris,Police Officer,120631.85,5303.67,29699.02,22774.76,155634.54,,178409.30,2017,,Oakley,FT
Michael England,Police Officer,119008.08,4534.51,32313.95,22274.28,155856.54,,178130.82,2017,,Oakley,FT
Phillip Ordonez,Police Officer,122323.25,3423.50,29083.94,22459.78,154830.69,,177290.47,2017,,Oakley,FT
Terry Black,Police Officer,119734.10,538.04,31949.24,22454.63,152221.38,,174676.01,2017,,Oakley,FT
Amber Mccrea-Cook,Police Officer,118182.78,6795.51,26234.86,21500.15,151213.15,,172713.30,2017,,Oakley,FT
Joshua Mcmurray,Planning Manager,122031.77,0.00,7828.08,42035.88,129859.85,,171895.73,2017,,Oakley,FT
Joshua Dombrouski,Police Officer,111576.38,18855.93,17435.32,19449.26,147867.63,,167316.89,2017,,Oakley,FT
Richard Mceachin,Police Officer,113448.71,8177.73,16086.04,26522.13,137712.48,,164234.61,2017,,Oakley,FT
Eva Beede-Vreonis,City Clerk,117284.62,0.00,17523.40,27611.99,134808.02,,162420.01,2017,,Oakley,FT
Dwayne Dalman,Economic Development Manager,122275.38,0.00,14877.50,23500.60,137152.88,,160653.48,2017,,Oakley,FT
Nancy Marquez-Suarez,Assistant to the City Manager,119616.42,0.00,8717.76,30677.77,128334.18,,159011.95,2017,,Oakley,FT
Joshua Del Prado,Police Officer,106466.72,10820.47,8104.92,31367.00,125392.11,,156759.11,2017,,Oakley,FT
Dallas Collier,Police Officer,117111.37,1172.43,7570.41,30804.45,125854.21,,156658.66,2017,,Oakley,FT
Michael Palmer,Police Officer,119863.99,3523.80,9548.51,20410.98,132936.30,,153347.28,2017,,Oakley,FT
Lindsey Bruno,Recreation Manager,104795.79,0.00,19249.56,27467.27,124045.35,,151512.62,2017,,Oakley,FT
Cory Decker,Police Officer,106679.18,2977.76,21689.71,19126.25,131346.65,,150472.90,2017,,Oakley,FT
Janielyn Bayona,Senior Accountant,108132.86,0.00,19320.86,21794.59,127453.72,,149248.31,2017,,Oakley,FT
Kenneth Strelo,Senior Planner,106687.52,0.00,15617.67,25485.77,122305.19,,147790.96,2017,,Oakley,FT
Garrett Wayne,Police Officer,88354.11,19042.40,3907.92,31164.25,111304.43,,142468.68,2017,,Oakley,FT
Keith Coggins,Senior Civil Engineer,110088.14,0.00,1317.50,28407.89,111405.64,,139813.53,2017,,Oakley,FT
Steven Soares,Police Officer,93472.71,15178.79,2016.88,28813.50,110668.38,,139481.88,2017,,Oakley,FT
Todd Sorrell,Police Officer,95668.17,4901.19,5692.38,32841.76,106261.74,,139103.50,2017,,Oakley,FT
Billilee Saengchalern,Associate Engineer,102194.64,0.00,667.92,35245.57,102862.56,,138108.13,2017,,Oakley,FT
Jason Kabalin,Associate Engineer,104469.86,0.00,15845.00,12042.51,120314.86,,132357.37,2017,,Oakley,FT
Troy Edgell,Code Enforcement Manager,93600.26,0.00,15837.50,11232.31,109437.76,,120670.07,2017,,Oakley,FT
Nicholas Duran,Public Works Inspector II,81528.37,16148.98,1022.50,21267.25,98699.85,,119967.10,2017,,Oakley,FT
Daniel Buck,Police Officer,76576.26,16208.39,1165.36,21568.10,93950.01,,115518.11,2017,,Oakley,FT
Jesse Dela Cruz,Parks & Landscape Superintende,82670.89,425.40,96.48,31061.21,83192.77,,114253.98,2017,,Oakley,FT
Scott Sanders,Building Inspector II,88728.58,590.46,37.50,24487.75,89356.54,,113844.29,2017,,Oakley,FT
Heylin Bermudez,SENIOR ACCOUNTING TECHNICIAN,69836.64,5272.95,3063.67,27396.89,78173.26,,105570.15,2017,,Oakley,FT
Jason Waite,Police Officer,68205.02,8662.44,3363.68,19157.15,80231.14,,99388.29,2017,,Oakley,PT
David Newman,Streets Maintenance Foreman,64852.14,208.08,57.50,32213.97,65117.72,,97331.69,2017,,Oakley,FT
Gabriela Banos-Galvan,Human Resources Technician,65558.49,1162.24,11728.10,16281.71,78448.83,,94730.54,2017,,Oakley,FT
Christine Keller,Public Works Admin Specialist,69935.13,773.55,6274.64,17643.68,76983.32,,94627.00,2017,,Oakley,FT
Kristine Martin,Permit Center Technician,70410.02,238.88,14845.00,8961.10,85493.90,,94455.00,2017,,Oakley,FT
Cindy Coelho,Events Coordinator,62026.34,2718.46,5174.40,24443.63,69919.20,,94362.83,2017,,Oakley,FT
Kim Carmody,RECORDS MANAGEMENT CLERK,53587.74,1059.15,14857.50,13688.94,69504.39,,83193.33,2017,,Oakley,FT
Zachary Coan,Code Enforcement Officer,59704.26,0.00,1098.48,20993.74,60802.74,,81796.48,2017,,Oakley,FT
Marisa Aguilar,Police Services Assistant,50972.55,419.76,14986.36,13550.46,66378.67,,79929.13,2017,,Oakley,FT
Leonard Morrow,Parks and Landscape Manager,34917.84,0.00,28095.37,12194.26,63013.21,,75207.47,2017,,Oakley,PT
