Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Mazzolini,Director,155093.00,0.00,6900.00,32640.65,161993.00,,194633.65,2015,,Belvedere-Tiburon Library Agency,""
Dunn,Assisitant to Director,97286.00,0.00,2700.00,25317.30,99986.00,,125303.30,2015,,Belvedere-Tiburon Library Agency,""
Garrett,Reference Supervisor,93241.00,0.00,2700.00,26155.00,95941.00,,122096.00,2015,,Belvedere-Tiburon Library Agency,""
Bell,Children's Supervisor,94136.00,0.00,2700.00,23663.80,96836.00,,120499.80,2015,,Belvedere-Tiburon Library Agency,""
Johnson,Assisitant to Director,90158.00,0.00,2700.00,23071.90,92858.00,,115929.90,2015,,Belvedere-Tiburon Library Agency,""
McDonough,Cataloging Supervisor,80272.00,0.00,2700.00,21596.00,82972.00,,104568.00,2015,,Belvedere-Tiburon Library Agency,""
Silva,Librarian,75036.00,0.00,0.00,25191.80,75036.00,,100227.80,2015,,Belvedere-Tiburon Library Agency,""
Duran,Circulation Supervisor,83684.00,0.00,2700.00,12499.20,86384.00,,98883.20,2015,,Belvedere-Tiburon Library Agency,""
Jung,Experienced Librarian,63163.00,0.00,2160.00,11679.00,65323.00,,77002.00,2015,,Belvedere-Tiburon Library Agency,""
Ramirez,Library Assistant 2,54967.00,0.00,2700.00,17591.35,57667.00,,75258.35,2015,,Belvedere-Tiburon Library Agency,""
Lamb,Experienced Librarian,58689.00,0.00,1728.00,8781.45,60417.00,,69198.45,2015,,Belvedere-Tiburon Library Agency,""
Cronkright,Library Assistant 1,46136.00,0.00,2700.00,14654.28,48836.00,,63490.28,2015,,Belvedere-Tiburon Library Agency,""
Jackson,Para Professional Librarian,39876.00,0.00,0.00,13495.80,39876.00,,53371.80,2015,,Belvedere-Tiburon Library Agency,""
Powell,Library Assistant 2,39062.00,0.00,1809.00,4236.00,40871.00,,45107.00,2015,,Belvedere-Tiburon Library Agency,""
Roche,Library Assistant 1,26000.00,0.00,845.00,11429.00,26845.00,,38274.00,2015,,Belvedere-Tiburon Library Agency,""
Neal,Library Assistant 1,19940.00,0.00,0.00,0.00,19940.00,,19940.00,2015,,Belvedere-Tiburon Library Agency,""
Bennett,Experienced Librarian,13662.00,0.00,0.00,0.00,13662.00,,13662.00,2015,,Belvedere-Tiburon Library Agency,""
Elkind,Library Assistant 1,11357.00,0.00,0.00,1641.85,11357.00,,12998.85,2015,,Belvedere-Tiburon Library Agency,""
Castiglia,Library Assistant 1,9171.00,0.00,0.00,0.00,9171.00,,9171.00,2015,,Belvedere-Tiburon Library Agency,""
Strodder,Library Assistant 1,7927.00,0.00,0.00,0.00,7927.00,,7927.00,2015,,Belvedere-Tiburon Library Agency,""
Grossman,Librarian,6151.00,0.00,0.00,645.86,6151.00,,6796.86,2015,,Belvedere-Tiburon Library Agency,""
Carlson,Library Assistant 1,6005.00,0.00,0.00,0.00,6005.00,,6005.00,2015,,Belvedere-Tiburon Library Agency,""
Aschkenas,Librarian,3834.00,0.00,0.00,0.00,3834.00,,3834.00,2015,,Belvedere-Tiburon Library Agency,""
Vazquez,Library Assistant 2,1941.00,0.00,0.00,1464.00,1941.00,,3405.00,2015,,Belvedere-Tiburon Library Agency,""
Gawronski,Library Assistant 1,3137.00,0.00,0.00,0.00,3137.00,,3137.00,2015,,Belvedere-Tiburon Library Agency,""
Ivanov,Junior Page,2769.00,0.00,0.00,0.00,2769.00,,2769.00,2015,,Belvedere-Tiburon Library Agency,""
Wilson,Librarian,2109.00,0.00,0.00,0.00,2109.00,,2109.00,2015,,Belvedere-Tiburon Library Agency,""
Felton,Senior Page,1484.00,0.00,0.00,0.00,1484.00,,1484.00,2015,,Belvedere-Tiburon Library Agency,""
Denicke,Experienced Librarian,1298.00,0.00,0.00,0.00,1298.00,,1298.00,2015,,Belvedere-Tiburon Library Agency,""
Kaveh,Junior Page,778.00,0.00,0.00,0.00,778.00,,778.00,2015,,Belvedere-Tiburon Library Agency,""
