Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
"Dawson, Daniel",City Manager,219250.00,0.00,40531.00,32834.00,259781.00,,292615.00,2015,,Del Rey Oaks,""
"Langford, Ronald",Chief of Police,176181.00,0.00,44307.00,31867.00,220488.00,,252355.00,2015,,Del Rey Oaks,""
"Nguyen, David",Officer,91803.00,10667.00,9549.00,22917.00,112019.00,,134936.00,2015,,Del Rey Oaks,""
"Ingersoll, Robert",Officer,87372.00,12150.00,0.00,15678.00,99522.00,,115200.00,2015,,Del Rey Oaks,""
"Bourquin, Christopher",Sergeant,85204.00,4915.00,0.00,23473.00,90119.00,,113592.00,2015,,Del Rey Oaks,""
"Minami, Karen",Deputy City Clerk,76023.00,581.00,4986.00,25588.00,81590.00,,107178.00,2015,,Del Rey Oaks,""
"Carvalho, Kimberly",Deputy City Clerk,82684.00,549.00,4976.00,13821.00,88209.00,,102030.00,2015,,Del Rey Oaks,""
"Young, Matthew",Officer,64464.00,0.00,0.00,21470.00,64464.00,,85934.00,2015,,Del Rey Oaks,""
"Olmos, David",Officer,69009.00,0.00,0.00,13842.00,69009.00,,82851.00,2015,,Del Rey Oaks,""
"Johnson, Joseph",Public Works,51690.00,676.00,2397.00,15611.00,54763.00,,70374.00,2015,,Del Rey Oaks,""
Lawson,Officer,16902.00,659.00,0.00,2866.00,17561.00,,20427.00,2015,,Del Rey Oaks,""
Carter,Public Works,4484.00,0.00,0.00,1136.00,4484.00,,5620.00,2015,,Del Rey Oaks,""
Laurits,Reserve Officer,5527.00,0.00,0.00,0.00,5527.00,,5527.00,2015,,Del Rey Oaks,""
Tucker,Reserve Officer,4952.00,0.00,0.00,0.00,4952.00,,4952.00,2015,,Del Rey Oaks,""
Edelen,Mayor,2700.00,0.00,0.00,1587.24,2700.00,,4287.24,2015,,Del Rey Oaks,""
Allion,Councilmember,1200.00,0.00,0.00,1587.00,1200.00,,2787.00,2015,,Del Rey Oaks,""
Clark,Vice Mayor,1200.00,0.00,0.00,1587.00,1200.00,,2787.00,2015,,Del Rey Oaks,""
Melanson,Reserve Officer,2624.00,0.00,0.00,0.00,2624.00,,2624.00,2015,,Del Rey Oaks,""
Lintell,Councilmember,1200.00,0.00,0.00,797.00,1200.00,,1997.00,2015,,Del Rey Oaks,""
Ventimiglia,Councilmember,1200.00,0.00,0.00,797.00,1200.00,,1997.00,2015,,Del Rey Oaks,""
Del Valle,Reserve Officer,1652.00,0.00,0.00,0.00,1652.00,,1652.00,2015,,Del Rey Oaks,""
Salopek,Reserve Officer,1652.00,0.00,0.00,0.00,1652.00,,1652.00,2015,,Del Rey Oaks,""
Parga,Reserve Officer,212.00,0.00,0.00,0.00,212.00,,212.00,2015,,Del Rey Oaks,""
Patel,Reserve Officer,89.00,0.00,0.00,0.00,89.00,,89.00,2015,,Del Rey Oaks,""
