Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
James Box,Administration,166383.00,0.00,16775.00,50357.00,183158.00,,233515.00,2015,,Stanton,FT
Omar Dadabhoy,Community Development Director,133684.00,0.00,16829.00,37655.00,150513.00,,188168.00,2015,,Stanton,FT
Allan Rigg,Public Works Director,134183.00,0.00,17798.00,21944.00,151981.00,,173925.00,2015,,Stanton,FT
Julie Roman,Community Services Director,115006.00,0.00,19295.00,34452.00,134301.00,,168753.00,2015,,Stanton,FT
Stephen Parker,Administrative Services Director,130469.00,0.00,16246.00,16647.00,146715.00,,163362.00,2015,,Stanton,FT
Dulce Courtney,Accounting Manager,96253.00,0.00,3753.00,25890.00,100006.00,,125896.00,2015,,Stanton,FT
Keith Gifford,Code Enforcement Supervisor,70883.00,0.00,3005.00,27247.00,73888.00,,101135.00,2015,,Stanton,FT
Kelly Hart,Associate Planner,79282.00,56.00,0.00,19938.00,79338.00,,99276.00,2015,,Stanton,FT
Scott Jensen,Facilities Maintenance Supervisor,73872.00,0.00,340.00,16018.00,74212.00,,90230.00,2015,,Stanton,FT
Soo Kang,Community Services Supervisor,71773.00,0.00,1200.00,16623.00,72973.00,,89596.00,2015,,Stanton,FT
Rebecca Pennington,Associate Planner,71403.00,301.00,1200.00,15332.00,72904.00,,88236.00,2015,,Stanton,FT
Jose De La Torre,Code Enforcement Officer,65161.00,0.00,1200.00,19223.00,66361.00,,85584.00,2015,,Stanton,FT
Patricia  Vazquez,City Clerk,59425.00,0.00,0.00,24916.00,59425.00,,84341.00,2015,,Stanton,FT
Tom Nguyen,Accounting Technician,66144.00,0.00,1200.00,14696.00,67344.00,,82040.00,2015,,Stanton,FT
Florence Ruiz,Administrative Services Coordinator,56759.00,455.00,1200.00,23079.00,58414.00,,81493.00,2015,,Stanton,FT
Stephanie Camorlinga,Engineering Assistant,63236.00,0.00,1200.00,11324.00,64436.00,,75760.00,2015,,Stanton,FT
Steven Martin,Facilities Maintenance Worker II,40486.00,4635.00,6585.00,23141.00,51706.00,,74847.00,2015,,Stanton,FT
Jose Sotelo,Facilities Maintenance Worker II,49199.00,4584.00,3806.00,16959.00,57589.00,,74548.00,2015,,Stanton,FT
Luz Rodriguez,Departmental Assistant,50397.00,0.00,1200.00,20964.00,51597.00,,72561.00,2015,,Stanton,FT
Liam Manokoune,Parking Control Specialist,54635.00,2606.00,2024.00,12287.00,59265.00,,71552.00,2015,,Stanton,FT
Doris Lyon,Departmental Assistant,46287.00,0.00,0.00,23238.00,46287.00,,69525.00,2015,,Stanton,FT
Zenia Bobadilla,Community Services Coodrinator,47591.00,0.00,1200.00,15106.00,48791.00,,63897.00,2015,,Stanton,FT
Jason Ward,Community Services Coordinator,51953.00,0.00,0.00,10277.00,51953.00,,62230.00,2015,,Stanton,FT
Cecilia Drosihn,Administrative Clerk,42786.00,669.00,2821.00,15369.00,46276.00,,61645.00,2015,,Stanton,FT
Jessica Herrera,Administrative Clerk,41659.00,0.00,3242.00,15295.00,44901.00,,60196.00,2015,,Stanton,FT
Cynthia Guzman,Departmental Assistant,48815.00,0.00,1200.00,5279.00,50015.00,,55294.00,2015,,Stanton,FT
William Ogden,Facilities Maintenance Worker II,32733.00,1541.00,270.00,8160.00,34544.00,,42704.00,2015,,Stanton,PT
Connor Duckworth,Business License Specialist,29143.00,172.00,0.00,5524.00,29315.00,,34839.00,2015,,Stanton,PT
Ann Nguyen,Community Services Coordinator,34513.00,0.00,0.00,0.00,34513.00,,34513.00,2015,,Stanton,FT
Rudolph Meyer,Code Enforcement Officer,22724.00,52.00,185.00,3592.00,22961.00,,26553.00,2015,,Stanton,PT
Gary Shields,Code Enforcement Technician,21023.00,0.00,0.00,575.00,21023.00,,21598.00,2015,,Stanton,PT
Leon Barber,Facilities Maintenance Worker II,11176.00,863.00,2920.00,6351.00,14959.00,,21310.00,2015,,Stanton,PT
Jonathan Dhauw,Senior GRIP Recreation Leader,20759.00,0.00,0.00,525.00,20759.00,,21284.00,2015,,Stanton,PT
Amanda Cruz,Administrative Clerk,20389.00,0.00,0.00,575.00,20389.00,,20964.00,2015,,Stanton,PT
Erin Oustad,Recreation Leader,20214.00,0.00,0.00,121.00,20214.00,,20335.00,2015,,Stanton,PT
Ivan Leon,Recreation Leader,14449.00,0.00,0.00,550.00,14449.00,,14999.00,2015,,Stanton,PT
Maria Cruz,Administrative Clerk,13982.00,0.00,508.00,0.00,14490.00,,14490.00,2015,,Stanton,PT
Jenny Bramasco,Recreation Leader,12976.00,0.00,600.00,575.00,13576.00,,14151.00,2015,,Stanton,PT
Kerry Mcintyre,Recreation Leader,13502.00,0.00,0.00,550.00,13502.00,,14052.00,2015,,Stanton,PT
Christina Orozco,Recreation Leader,12969.00,0.00,0.00,575.00,12969.00,,13544.00,2015,,Stanton,PT
Javier Ramos,Park Ranger,12937.00,0.00,0.00,575.00,12937.00,,13512.00,2015,,Stanton,PT
Teresa De La Rosa,Recreation Leader,12928.00,0.00,0.00,325.00,12928.00,,13253.00,2015,,Stanton,PT
Kevin Haro,Facilities Maintenance Worker I,12602.00,0.00,0.00,0.00,12602.00,,12602.00,2015,,Stanton,PT
Marbrisa Rabadan,Recreation Leader,10964.00,0.00,69.00,615.00,11033.00,,11648.00,2015,,Stanton,PT
Maria Aguilera,Recreation Leader,10311.00,0.00,138.00,325.00,10449.00,,10774.00,2015,,Stanton,PT
Andrea Raez,Administrative Clerk,10272.00,0.00,231.00,0.00,10503.00,,10503.00,2015,,Stanton,PT
Alexander Ethans,Mayor,10200.00,0.00,230.00,0.00,10430.00,,10430.00,2015,,Stanton,PT
Carol Warren,Council Member,10200.00,0.00,230.00,0.00,10430.00,,10430.00,2015,,Stanton,PT
David Shawver,Council Member,10200.00,0.00,230.00,0.00,10430.00,,10430.00,2015,,Stanton,PT
Rigoberto Ramirez,Council Member,10200.00,0.00,230.00,0.00,10430.00,,10430.00,2015,,Stanton,PT
Brian Donahue,Council Member,10200.00,0.00,230.00,0.00,10430.00,,10430.00,2015,,Stanton,PT
Isaac Rizo,Park Ranger,8768.00,0.00,1044.00,550.00,9812.00,,10362.00,2015,,Stanton,PT
Brent Britton,Facilities Maintenance Wprker I,9735.00,0.00,0.00,0.00,9735.00,,9735.00,2015,,Stanton,PT
Wendy Kelley,Administrative Clerk,8010.00,0.00,0.00,0.00,8010.00,,8010.00,2015,,Stanton,PT
Manuel Salgado,Recreation Leader,7927.00,0.00,0.00,0.00,7927.00,,7927.00,2015,,Stanton,PT
Dianna Valtierra,Administrative Clerk,7586.00,0.00,230.00,0.00,7816.00,,7816.00,2015,,Stanton,PT
Brian Lee,Administrative Clerk,6856.00,0.00,254.00,0.00,7110.00,,7110.00,2015,,Stanton,PT
Robert Paley,Intern,6644.00,0.00,0.00,0.00,6644.00,,6644.00,2015,,Stanton,PT
Tom Givens,Recreation Leader,5684.00,0.00,0.00,0.00,5684.00,,5684.00,2015,,Stanton,PT
Myles Butler,Recreation Leader,5513.00,0.00,0.00,0.00,5513.00,,5513.00,2015,,Stanton,PT
Erika Napalan,Recreation Leader,5435.00,0.00,0.00,0.00,5435.00,,5435.00,2015,,Stanton,PT
Charles Chou,Recreation Leader,4182.00,0.00,0.00,0.00,4182.00,,4182.00,2015,,Stanton,PT
Pedro Gomez,Planning Specialist,3975.00,45.00,69.00,0.00,4089.00,,4089.00,2015,,Stanton,PT
Antonio Perez,Facilities Maintenance Worker I,3404.00,0.00,0.00,0.00,3404.00,,3404.00,2015,,Stanton,PT
Elizabeth Ash,Planning Commissioner,1800.00,0.00,0.00,0.00,1800.00,,1800.00,2015,,Stanton,PT
Deborah Grand,Planning Commissioner,1800.00,0.00,0.00,0.00,1800.00,,1800.00,2015,,Stanton,PT
Gary Taylor,Planning Commissioner,1800.00,0.00,0.00,0.00,1800.00,,1800.00,2015,,Stanton,PT
Joel Greer,Planning Commissioner,1800.00,0.00,0.00,0.00,1800.00,,1800.00,2015,,Stanton,PT
Gou Moua,Planning Commissioner,1800.00,0.00,0.00,0.00,1800.00,,1800.00,2015,,Stanton,PT
