Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Edmond W Dadisho,Chief Of Police,156923.00,0.00,1302.00,48371.00,158225.00,,206596.00,2015,,Bell,FT
Johnathan E Walker,Police Officer,80242.00,49544.00,30049.00,41648.00,159835.00,,201483.00,2015,,Bell,FT
Jose Carrera,Police Sergeant,94692.00,26870.00,25306.00,49463.00,146868.00,,196331.00,2015,,Bell,FT
Rodrigo Rodarte,Detective,80242.00,35335.00,33650.00,41942.00,149227.00,,191169.00,2015,,Bell,FT
Thomas M Rodriguez,Police Sergeant,94692.00,20668.00,22728.00,51710.00,138088.00,,189798.00,2015,,Bell,FT
Gregory Clark,Police Sergeant,94692.00,26698.00,19461.00,48430.00,140851.00,,189281.00,2015,,Bell,FT
Lance Ferrari,Police Officer,80242.00,38097.00,26112.00,43550.00,144451.00,,188001.00,2015,,Bell,FT
Jose Jimenez,Police Sergeant,94692.00,22730.00,21632.00,48680.00,139054.00,,187734.00,2015,,Bell,FT
Art Jimenez,Police Sergeant,94692.00,7758.00,31888.00,51545.00,134338.00,,185883.00,2015,,Bell,FT
Jaime Baltazar,Police Officer,80242.00,35078.00,20776.00,44814.00,136096.00,,180910.00,2015,,Bell,FT
Jose Garcia Jr,Police Officer,80242.00,26426.00,24020.00,45229.00,130688.00,,175917.00,2015,,Bell,FT
Antonio Lopez,Detective,80242.00,26426.00,23029.00,43684.00,129697.00,,173381.00,2015,,Bell,FT
James Corcoran III,Police Sergeant,94692.00,4757.00,30190.00,43189.00,129639.00,,172828.00,2015,,Bell,FT
Terry P Dixon,Police Officer,80242.00,37498.00,17552.00,33018.00,135292.00,,168310.00,2015,,Bell,FT
Hector Vazquez,Accounting Manager,119558.00,0.00,1269.00,47380.00,120827.00,,168207.00,2015,,Bell,FT
Rolando Carranza,Police Officer,80242.00,29127.00,14363.00,43299.00,123732.00,,167031.00,2015,,Bell,FT
Jesse B Garcia,Police Officer,80242.00,30077.00,29476.00,20551.00,139795.00,,160346.00,2015,,Bell,FT
Mark A Sanchez,Police Officer,80242.00,11042.00,23014.00,40430.00,114298.00,,154728.00,2015,,Bell,FT
Bill McCullah,Police Officer,80242.00,13483.00,15783.00,42800.00,109508.00,,152308.00,2015,,Bell,FT
George Balandran,Police Officer,80242.00,0.00,19265.00,47238.00,99507.00,,146745.00,2015,,Bell,FT
D Dowdell,Police Officer,80242.00,11168.00,13027.00,38956.00,104437.00,,143393.00,2015,,Bell,FT
Stacy Persinger,Police Officer,80242.00,1146.00,19402.00,41661.00,100790.00,,142451.00,2015,,Bell,FT
Gilbert Jara,Detective,80242.00,521.00,15151.00,45830.00,95914.00,,141744.00,2015,,Bell,FT
Jerome G Groomes,Interim City Manager,140665.00,0.00,0.00,0.00,140665.00,,140665.00,2015,,Bell,PT
Mark Logan,Police Officer,80242.00,1782.00,18329.00,33590.00,100353.00,,133943.00,2015,,Bell,FT
Trisha Carrera,Police Dispatcher,59469.00,35178.00,11925.00,23156.00,106572.00,,129728.00,2015,,Bell,FT
Greg S Tsujiuchi,Housing Manager,85287.00,0.00,93.00,39078.00,85380.00,,124458.00,2015,,Bell,FT
Marisol Lomeli,Police Officer,78273.00,7251.00,1481.00,36145.00,87005.00,,123150.00,2015,,Bell,FT
Jose A. Garcia,Sr. Code Enforcement Officer,77119.00,0.00,5240.00,38247.00,82359.00,,120606.00,2015,,Bell,FT
Kurt M Owens,Police Officer,19514.00,0.00,82078.00,18315.00,101592.00,,119907.00,2015,,Bell,PT
Angela V Ruiz,Management Analyst,66440.00,11220.00,5542.00,36114.00,83202.00,,119316.00,2015,,Bell,FT
Robert S Severson,Senior Accountant,93900.00,0.00,975.00,23776.00,94875.00,,118651.00,2015,,Bell,FT
Nancy Marquez,Police Dispatcher,59469.00,14839.00,6136.00,35125.00,80444.00,,115569.00,2015,,Bell,FT
Sergio A Ibarra,Hr And Risk Manager,87394.00,0.00,56.00,26092.00,87450.00,,113542.00,2015,,Bell,FT
Esbeyda Pimentel,Management Analyst,66440.00,17485.00,5550.00,23253.00,89475.00,,112728.00,2015,,Bell,FT
Carlos J Islas,Police Captain,84931.00,0.00,728.00,24899.00,85659.00,,110558.00,2015,,Bell,PT
Brian Hahn,Police Dispatcher,59469.00,16082.00,16086.00,13841.00,91637.00,,105478.00,2015,,Bell,FT
Sandra Salas,Office Coordinator,57852.00,9447.00,5206.00,32333.00,72505.00,,104838.00,2015,,Bell,FT
Keith Shamp,Housing Rehabilitation Technician,66970.00,0.00,2719.00,33702.00,69689.00,,103391.00,2015,,Bell,FT
Allan Perdomo,Recreation Supervisor,60532.00,1399.00,11559.00,29705.00,73490.00,,103195.00,2015,,Bell,FT
Clifford W Graves,Interim Comm. Development Dir,103180.00,0.00,0.00,0.00,103180.00,,103180.00,2015,,Bell,PT
Rebecca Valdez,Sr. Human Resource Analyst,58880.00,0.00,14145.00,27181.00,73025.00,,100206.00,2015,,Bell,FT
Maria C Hurtado,Recreation Supervisor,60532.00,994.00,4572.00,33822.00,66098.00,,99920.00,2015,,Bell,FT
Christina M Pena,Community Services Technician,57018.00,0.00,4468.00,38393.00,61486.00,,99879.00,2015,,Bell,FT
Shally S Lin,Interim Finance Director,99138.00,0.00,0.00,0.00,99138.00,,99138.00,2015,,Bell,PT
Henry Mercado,Police Officer,70730.00,13165.00,2107.00,8694.00,86002.00,,94696.00,2015,,Bell,FT
Hector Mercado,Police Officer,70456.00,9403.00,2774.00,8660.00,82633.00,,91293.00,2015,,Bell,FT
Henry Fernandez,Police Officer,65248.00,9142.00,3393.00,11351.00,77783.00,,89134.00,2015,,Bell,FT
Carlos Chacon,Community Services Technician,57018.00,0.00,3325.00,27677.00,60343.00,,88020.00,2015,,Bell,FT
Angela Bustamante,Assistant City Clerk,61165.00,65.00,5743.00,20296.00,66973.00,,87269.00,2015,,Bell,FT
Alex T Fong,Contract And Facilities Manager,54338.00,0.00,12064.00,19349.00,66402.00,,85751.00,2015,,Bell,PT
Jose Carrillo,Parking Enforcement Officer,52295.00,451.00,4255.00,28651.00,57001.00,,85652.00,2015,,Bell,FT
Norma Gamez,Account Clerk,45856.00,10427.00,6981.00,19434.00,63264.00,,82698.00,2015,,Bell,FT
Ananca Larios,Account Clerk,45856.00,398.00,4192.00,29784.00,50446.00,,80230.00,2015,,Bell,FT
Richard A Arriola,Code Enforcement Supervisor,64851.00,0.00,0.00,12309.00,64851.00,,77160.00,2015,,Bell,FT
Rodolfo Monroy,Code Enforcement Officer,52295.00,0.00,4230.00,20205.00,56525.00,,76730.00,2015,,Bell,FT
Josh J Betta,Finance Director,47404.00,0.00,12742.00,15770.00,60146.00,,75916.00,2015,,Bell,PT
Joseph Perez,Community Development Director,44615.00,0.00,11889.00,18754.00,56504.00,,75258.00,2015,,Bell,PT
Michael Daniel,Code Enforcement Officer,52295.00,0.00,2154.00,19767.00,54449.00,,74216.00,2015,,Bell,FT
Brandon Coberly,Parking Enforcement Officer,52295.00,0.00,2111.00,19780.00,54406.00,,74186.00,2015,,Bell,FT
Ericka Perez,Account Clerk,45856.00,346.00,803.00,26860.00,47005.00,,73865.00,2015,,Bell,FT
Douglas G Willmore,City Manager,37019.00,0.00,21766.00,15061.00,58785.00,,73846.00,2015,,Bell,PT
Lanny Schutte,Police Dispatcher,40290.00,10180.00,1993.00,20578.00,52463.00,,73041.00,2015,,Bell,PT
Jackie H Choi,Management Analyst,56437.00,0.00,8.00,13709.00,56445.00,,70154.00,2015,,Bell,FT
Cynthia Esquivel,Office Assistant,37914.00,0.00,4730.00,24132.00,42644.00,,66776.00,2015,,Bell,FT
Pearl Sanchez,Office Assistant,37914.00,0.00,2547.00,23666.00,40461.00,,64127.00,2015,,Bell,FT
Monserrat Palacios,Administrative Specialist,41209.00,0.00,3569.00,16121.00,44778.00,,60899.00,2015,,Bell,PT
Carlos Silva,Police Officer,48638.00,10427.00,0.00,1741.00,59065.00,,60806.00,2015,,Bell,PT
Carolina Canales,Office Assistant,37914.00,0.00,4438.00,17299.00,42352.00,,59651.00,2015,,Bell,FT
Melissa Gomez,Recreation Programmer,45130.00,981.00,6.00,12813.00,46117.00,,58930.00,2015,,Bell,FT
Jesus Castro,Recreation Programmer,29097.00,0.00,6138.00,16752.00,35235.00,,51987.00,2015,,Bell,PT
Maria Torres,Office Assistant,35201.00,0.00,6575.00,6899.00,41776.00,,48675.00,2015,,Bell,FT
Santiago A Cornejo,Recreation Programmer,27329.00,0.00,6769.00,11678.00,34098.00,,45776.00,2015,,Bell,PT
Danny Konsulian,Office Technician,35339.00,0.00,342.00,5874.00,35681.00,,41555.00,2015,,Bell,FT
Marilyn Fuentes,Office Assistant,25357.00,0.00,2840.00,8264.00,28197.00,,36461.00,2015,,Bell,PT
Gaston Flores,Recreation Programmer,29795.00,941.00,0.00,1438.00,30736.00,,32174.00,2015,,Bell,PT
Jessica Sanchez,Office Technician,25505.00,0.00,0.00,5009.00,25505.00,,30514.00,2015,,Bell,PT
E Valencia,City Council-Mayor,8076.00,0.00,454.00,21411.00,8530.00,,29941.00,2015,,Bell,PT
Ana Maria Quintana,City Council,8076.00,0.00,373.00,21411.00,8449.00,,29860.00,2015,,Bell,PT
Pamela L Wasserman,Community Services Director,8365.00,0.00,17709.00,3052.00,26074.00,,29126.00,2015,,Bell,PT
Anthony Miranda,Police Chief,0.00,0.00,27527.00,0.00,27527.00,,27527.00,2015,,Bell,PT
Jennifer Robles,Office Aide,20394.00,870.00,0.00,4112.00,21264.00,,25376.00,2015,,Bell,PT
Gabino Luna,Recreation Leader IV,22980.00,0.00,0.00,1136.00,22980.00,,24116.00,2015,,Bell,PT
William M Aguilar,Dispatcher,19847.00,680.00,1247.00,1975.00,21774.00,,23749.00,2015,,Bell,PT
Ty Henshaw,Police Captain,0.00,0.00,23221.00,0.00,23221.00,,23221.00,2015,,Bell,PT
Dawn M Gonzales,Recreation Leader IV,18085.00,0.00,0.00,3633.00,18085.00,,21718.00,2015,,Bell,PT
Karina Salas,Recreation Leader III,17469.00,0.00,0.00,3553.00,17469.00,,21022.00,2015,,Bell,PT
Pricila Batres Divas,Police Dispatcher,12514.00,1129.00,4975.00,1038.00,18618.00,,19656.00,2015,,Bell,PT
Ali Saleh,City Council,8076.00,0.00,373.00,10538.00,8449.00,,18987.00,2015,,Bell,PT
Karla Fuentes,Recreation Leader IV,15507.00,0.00,0.00,3103.00,15507.00,,18610.00,2015,,Bell,PT
Yvette C Granados,Recreation Leader II,15355.00,0.00,0.00,3074.00,15355.00,,18429.00,2015,,Bell,PT
Jose Gutierrez Jr,Public Works Maintenance Worker,17237.00,0.00,0.00,0.00,17237.00,,17237.00,2015,,Bell,PT
Ana E Guillen,Recreation Leader IV,16311.00,0.00,0.00,802.00,16311.00,,17113.00,2015,,Bell,PT
Jose Torres,Recreation Leader III,13371.00,0.00,0.00,2818.00,13371.00,,16189.00,2015,,Bell,PT
Juan Sanchez,Public Works Maintenance Worker,15902.00,0.00,0.00,0.00,15902.00,,15902.00,2015,,Bell,PT
Maria De Lourdes Baez,Recreation Leader I,12972.00,0.00,0.00,2661.00,12972.00,,15633.00,2015,,Bell,PT
Alicia Guzman,Recreation Leader II,12680.00,0.00,0.00,2553.00,12680.00,,15233.00,2015,,Bell,PT
Josephine Sifuentes,Office Technician,11949.00,0.00,0.00,3219.00,11949.00,,15168.00,2015,,Bell,PT
Jose V Armas,Parking Enforcement Officer,14556.00,0.00,0.00,0.00,14556.00,,14556.00,2015,,Bell,PT
Brenda Ramos,Recreation Leader I,12067.00,0.00,0.00,2441.00,12067.00,,14508.00,2015,,Bell,PT
Debra L Cadena,Recreation Leader I,11710.00,0.00,0.00,2403.00,11710.00,,14113.00,2015,,Bell,PT
Antonio V Urzua,Recreation Leader II,11322.00,0.00,0.00,2425.00,11322.00,,13747.00,2015,,Bell,PT
Jose M. Fuentes,Recreation Leader II,11405.00,0.00,0.00,2311.00,11405.00,,13716.00,2015,,Bell,PT
Maricela Gomez,Recreation Leader I,11430.00,0.00,0.00,2265.00,11430.00,,13695.00,2015,,Bell,PT
Victor Ramirez,Recreation Leader I,11227.00,0.00,0.00,2442.00,11227.00,,13669.00,2015,,Bell,PT
Jenny Cardoza,Office Assistant,12589.00,0.00,0.00,896.00,12589.00,,13485.00,2015,,Bell,PT
Serafin Sanchez,Recreation Leader III,10781.00,0.00,0.00,2236.00,10781.00,,13017.00,2015,,Bell,PT
Liset Avelar,Recreation Leader IV,10563.00,282.00,757.00,1290.00,11602.00,,12892.00,2015,,Bell,PT
Genesis A Puente Barron,Recreation Leader I,12546.00,0.00,0.00,0.00,12546.00,,12546.00,2015,,Bell,PT
Jimy B Castellon,Recreation Leader I,10085.00,0.00,0.00,2129.00,10085.00,,12214.00,2015,,Bell,PT
Maria Sanchez De Rivera,Recreation Leader I,10432.00,0.00,0.00,1686.00,10432.00,,12118.00,2015,,Bell,PT
Antonio Martinez Jr,Recreation Leader III,10114.00,0.00,0.00,1949.00,10114.00,,12063.00,2015,,Bell,PT
Roy Campos,Interim Chief Of Police,11503.00,0.00,0.00,0.00,11503.00,,11503.00,2015,,Bell,PT
Ernesto Rodriguez Jr,Recreation Leader III,11020.00,0.00,0.00,0.00,11020.00,,11020.00,2015,,Bell,PT
Fernandez Carrasco,Recreation Leader II,10578.00,0.00,0.00,0.00,10578.00,,10578.00,2015,,Bell,PT
Jose Luis Sanchez,Recreation Leader I,9838.00,0.00,0.00,684.00,9838.00,,10522.00,2015,,Bell,PT
Marisela Ortiz,Recreation Leader I,9978.00,0.00,0.00,0.00,9978.00,,9978.00,2015,,Bell,PT
Violeta Alvarez,City Council,2374.00,0.00,90.00,7407.00,2464.00,,9871.00,2015,,Bell,PT
Amber E Aguilar,Recreation Leader I,9799.00,0.00,0.00,0.00,9799.00,,9799.00,2015,,Bell,PT
Karina Rojas,Recreation Leader III,9780.00,0.00,0.00,0.00,9780.00,,9780.00,2015,,Bell,PT
Leticia Covarrubias,Recreation Leader IV,9607.00,0.00,0.00,0.00,9607.00,,9607.00,2015,,Bell,PT
Hector Ovalle,Recreation Leader I,9531.00,0.00,0.00,0.00,9531.00,,9531.00,2015,,Bell,PT
Erick Cervantes,Public Works Maintenance Worker,9478.00,0.00,0.00,0.00,9478.00,,9478.00,2015,,Bell,PT
Nelson I Rosales,Recreation Leader I,9469.00,0.00,0.00,0.00,9469.00,,9469.00,2015,,Bell,PT
Cecilio Uribe,Recreation Leader II,7845.00,0.00,0.00,1603.00,7845.00,,9448.00,2015,,Bell,PT
Nelson Arriaza,Recreation Leader II,9446.00,0.00,0.00,0.00,9446.00,,9446.00,2015,,Bell,PT
Alejandara Orozco,Recreation Leader II,9398.00,0.00,0.00,0.00,9398.00,,9398.00,2015,,Bell,PT
Emmanuel Ramos,Recreation Leader I,9342.00,0.00,0.00,0.00,9342.00,,9342.00,2015,,Bell,PT
Anthony Aguayo,Recreation Leader I,9289.00,0.00,0.00,0.00,9289.00,,9289.00,2015,,Bell,PT
Sarabeth Suarez,Recreation Leader II,9245.00,0.00,0.00,0.00,9245.00,,9245.00,2015,,Bell,PT
Karen Orozco,Recreation Leader II,9204.00,0.00,0.00,0.00,9204.00,,9204.00,2015,,Bell,PT
Brian Ortiz,Recreation Leader I,9129.00,0.00,0.00,0.00,9129.00,,9129.00,2015,,Bell,PT
Alicia Romero,City Council,8076.00,0.00,404.00,583.00,8480.00,,9063.00,2015,,Bell,PT
Steve Lopez,Recreation Leader I,9053.00,0.00,0.00,0.00,9053.00,,9053.00,2015,,Bell,PT
Antonio Gomez Jr,Recreation Leader I,8764.00,0.00,0.00,0.00,8764.00,,8764.00,2015,,Bell,PT
Michael Mejia,Police Cadet,8694.00,0.00,0.00,0.00,8694.00,,8694.00,2015,,Bell,PT
Kiara Turcios,Recreation Leader I,8628.00,0.00,0.00,0.00,8628.00,,8628.00,2015,,Bell,PT
Ivan Vargas,Recreation Leader II,8531.00,0.00,0.00,0.00,8531.00,,8531.00,2015,,Bell,PT
Abel Quirarte,Recreation Leader I,7607.00,0.00,0.00,876.00,7607.00,,8483.00,2015,,Bell,PT
Adam Ortega Jr,Recreation Leader I,8482.00,0.00,0.00,0.00,8482.00,,8482.00,2015,,Bell,PT
Natalie Conde,Recreation Leader I,8053.00,0.00,0.00,0.00,8053.00,,8053.00,2015,,Bell,PT
Julia Flores,Recreation Leader I,7799.00,0.00,0.00,0.00,7799.00,,7799.00,2015,,Bell,PT
Edgar Rios Zavala,Police Cadet,7762.00,0.00,0.00,0.00,7762.00,,7762.00,2015,,Bell,PT
Cristobal Gutierrez Aguilera,Police Cadet,7556.00,0.00,0.00,135.00,7556.00,,7691.00,2015,,Bell,PT
Sean S Palos,Recreation Leader IV,7263.00,0.00,0.00,0.00,7263.00,,7263.00,2015,,Bell,PT
Fidencio J Gallardo,City Council,6035.00,0.00,71.00,1120.00,6106.00,,7226.00,2015,,Bell,PT
Michael Estrada Jr,Recreation Leader I,6563.00,0.00,0.00,0.00,6563.00,,6563.00,2015,,Bell,PT
Raul Cruz,Recreation Leader I,6480.00,0.00,0.00,0.00,6480.00,,6480.00,2015,,Bell,PT
Stephanie Arciniega,Recreation Leader I,6207.00,0.00,0.00,0.00,6207.00,,6207.00,2015,,Bell,PT
Danny Rosales,Recreation Leader I,5828.00,0.00,0.00,0.00,5828.00,,5828.00,2015,,Bell,PT
Belsasar G Leon,Recreation Leader I,4590.00,0.00,0.00,1164.00,4590.00,,5754.00,2015,,Bell,PT
Haydee Rodriguez,Recreation Leader I,4451.00,0.00,0.00,1199.00,4451.00,,5650.00,2015,,Bell,PT
Ashley J Coronado,Recreation Leader I,5429.00,0.00,0.00,0.00,5429.00,,5429.00,2015,,Bell,PT
Brandon A Lopez,Recreation Leader I,5359.00,0.00,0.00,0.00,5359.00,,5359.00,2015,,Bell,PT
Erick Velasquez,Recreation Leader I,5087.00,0.00,0.00,0.00,5087.00,,5087.00,2015,,Bell,PT
Myra L Portillo,Recreation Leader I,4648.00,0.00,0.00,0.00,4648.00,,4648.00,2015,,Bell,PT
Abel Hernandez,Management Analyst-Temp,4625.00,0.00,0.00,0.00,4625.00,,4625.00,2015,,Bell,PT
Sandra Delgado,Recreation Leader II,4533.00,0.00,0.00,0.00,4533.00,,4533.00,2015,,Bell,PT
Maria E Valdes,Recreation Leader I,3791.00,0.00,0.00,726.00,3791.00,,4517.00,2015,,Bell,PT
Zulema Orejel,Recreation Leader I,4511.00,0.00,0.00,0.00,4511.00,,4511.00,2015,,Bell,PT
Jessica Chavez,Recreation Leader I,4417.00,0.00,0.00,0.00,4417.00,,4417.00,2015,,Bell,PT
Jennifer Morales,Recreation Leader I,4412.00,0.00,0.00,0.00,4412.00,,4412.00,2015,,Bell,PT
Susana Reyna,Recreation Leader II,4334.00,0.00,0.00,0.00,4334.00,,4334.00,2015,,Bell,PT
Estrella Lopez,Recreation Leader I,4234.00,0.00,0.00,0.00,4234.00,,4234.00,2015,,Bell,PT
Josefina Reyes,Recreation Leader I,3549.00,0.00,0.00,682.00,3549.00,,4231.00,2015,,Bell,PT
Alonso Cruz,Recreation Leader I,3936.00,0.00,0.00,274.00,3936.00,,4210.00,2015,,Bell,PT
Carla Carlos,Recreation Leader II,3775.00,0.00,0.00,0.00,3775.00,,3775.00,2015,,Bell,PT
Juan I Gonzalez,Recreation Leader I,3768.00,0.00,0.00,0.00,3768.00,,3768.00,2015,,Bell,PT
Miguel Machado,Recreation Leader I,3747.00,0.00,0.00,0.00,3747.00,,3747.00,2015,,Bell,PT
Isaac Leveron,Recreation Leader I,3650.00,0.00,0.00,0.00,3650.00,,3650.00,2015,,Bell,PT
Carlos Marroquin,Police Cadet,3110.00,0.00,0.00,0.00,3110.00,,3110.00,2015,,Bell,PT
Victor F Sanchez,Recreation Leader I,2869.00,0.00,0.00,0.00,2869.00,,2869.00,2015,,Bell,PT
John G Elmassian,Reserve Officer,2492.00,0.00,0.00,0.00,2492.00,,2492.00,2015,,Bell,PT
Jose Jr Carillo,Recreation Coordinator,1607.00,0.00,0.00,883.00,1607.00,,2490.00,2015,,Bell,PT
Juan J Mata,Recreation Leader I,2460.00,0.00,0.00,0.00,2460.00,,2460.00,2015,,Bell,PT
Gisela V Torres Salcedo,Recreation Leader I,2114.00,0.00,0.00,0.00,2114.00,,2114.00,2015,,Bell,PT
Alexis I Fregoso,Police Cadet,1900.00,0.00,0.00,0.00,1900.00,,1900.00,2015,,Bell,PT
Jasmin Mariscal,Recreation Leader I,1737.00,0.00,0.00,0.00,1737.00,,1737.00,2015,,Bell,PT
Cristian E Flores,Recreation Leader I,1585.00,0.00,0.00,0.00,1585.00,,1585.00,2015,,Bell,PT
Jesse M Calles,Recreation Leader I,1331.00,0.00,0.00,0.00,1331.00,,1331.00,2015,,Bell,PT
Anibal Hernandez,Housing Caretaker,1230.00,0.00,0.00,0.00,1230.00,,1230.00,2015,,Bell,PT
Sophia Armenta,Housing Caretaker,1200.00,0.00,0.00,0.00,1200.00,,1200.00,2015,,Bell,PT
Luiz J Perez,Recreation Leader I,1081.00,0.00,0.00,0.00,1081.00,,1081.00,2015,,Bell,PT
Lorena Barahona,Recreation Leader I,1046.00,0.00,0.00,0.00,1046.00,,1046.00,2015,,Bell,PT
Ashley M Alvarez,Recreation Leader I,1028.00,0.00,0.00,0.00,1028.00,,1028.00,2015,,Bell,PT
Joe Patrick Morales,Recreation Leader I,1016.00,0.00,0.00,0.00,1016.00,,1016.00,2015,,Bell,PT
Olivia K Bravo,Recreation Leader I,949.00,0.00,0.00,0.00,949.00,,949.00,2015,,Bell,PT
Jacquelin Gomez,Recreation Leader I,728.00,0.00,0.00,0.00,728.00,,728.00,2015,,Bell,PT
Lama A Samhat,Recreation Leader I,446.00,0.00,0.00,0.00,446.00,,446.00,2015,,Bell,PT
Javier A Avila,Reserve Officer,286.00,0.00,0.00,0.00,286.00,,286.00,2015,,Bell,PT
Raymond Valenzuela,Public Works Maintenance Worker,98.00,0.00,0.00,0.00,98.00,,98.00,2015,,Bell,PT
