Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Cathleen Andreucci,Director,70587.00,0.00,32.63,11594.00,70619.63,,82213.63,2012,,Belvedere-Tiburon Joint Recreation Committee District,""
Sherry Burchert,Supervisor,59146.00,0.00,7601.00,5262.00,66747.00,,72009.00,2012,,Belvedere-Tiburon Joint Recreation Committee District,""
Curt Jackson,Recreation Coordinator,54209.00,0.00,7601.00,4863.00,61810.00,,66673.00,2012,,Belvedere-Tiburon Joint Recreation Committee District,""
Scott Ohlendorf,Recreation Coordinator,51358.00,0.00,7601.00,4649.00,58959.00,,63608.00,2012,,Belvedere-Tiburon Joint Recreation Committee District,""
Christina Morales,Recreation Coordinator,39724.00,0.00,6031.00,3333.00,45755.00,,49088.00,2012,,Belvedere-Tiburon Joint Recreation Committee District,""
Dana Thor,Supervisor,35361.00,0.00,0.00,6852.00,35361.00,,42213.00,2012,,Belvedere-Tiburon Joint Recreation Committee District,""
Lauren Wagner,Office Administrator,31300.00,0.00,6300.00,2348.00,37600.00,,39948.00,2012,,Belvedere-Tiburon Joint Recreation Committee District,""
Jamie Bernales,Recreation Specialist,22071.00,216.00,0.00,0.00,22287.00,,22287.00,2012,,Belvedere-Tiburon Joint Recreation Committee District,""
Nicholas Merolla,Recreation Specialist,20953.00,600.00,0.00,0.00,21553.00,,21553.00,2012,,Belvedere-Tiburon Joint Recreation Committee District,""
Julia O'Brien,Recreation Specialist,13946.00,0.00,0.00,0.00,13946.00,,13946.00,2012,,Belvedere-Tiburon Joint Recreation Committee District,""
Lily Oglesby,Instructor,7315.00,0.00,0.00,0.00,7315.00,,7315.00,2012,,Belvedere-Tiburon Joint Recreation Committee District,""
Blair Brown,Instructor,5808.00,0.00,0.00,0.00,5808.00,,5808.00,2012,,Belvedere-Tiburon Joint Recreation Committee District,""
Rachael Davison,Camp Counselor,3637.00,0.00,0.00,0.00,3637.00,,3637.00,2012,,Belvedere-Tiburon Joint Recreation Committee District,""
Kaitlin Murphy,Camp Counselor,3627.00,0.00,0.00,0.00,3627.00,,3627.00,2012,,Belvedere-Tiburon Joint Recreation Committee District,""
Molly Lowe,Camp Counselor,3627.00,0.00,0.00,0.00,3627.00,,3627.00,2012,,Belvedere-Tiburon Joint Recreation Committee District,""
Michaela Mirsky,Camp Counselor,3306.00,0.00,0.00,0.00,3306.00,,3306.00,2012,,Belvedere-Tiburon Joint Recreation Committee District,""
Nichole Rath,Recreation Leader,2583.00,0.00,0.00,0.00,2583.00,,2583.00,2012,,Belvedere-Tiburon Joint Recreation Committee District,""
Kendall Madden,Camp Counselor,2518.00,0.00,0.00,0.00,2518.00,,2518.00,2012,,Belvedere-Tiburon Joint Recreation Committee District,""
Emma Ellis,Camp Counselor,2458.00,0.00,0.00,0.00,2458.00,,2458.00,2012,,Belvedere-Tiburon Joint Recreation Committee District,""
Kelsey Boyd,Camp Director,2405.00,0.00,0.00,0.00,2405.00,,2405.00,2012,,Belvedere-Tiburon Joint Recreation Committee District,""
Gary Morgan,Court Cleaner,1462.00,0.00,0.00,0.00,1462.00,,1462.00,2012,,Belvedere-Tiburon Joint Recreation Committee District,""
Jackie Andreucci,Marketing,1080.00,0.00,0.00,0.00,1080.00,,1080.00,2012,,Belvedere-Tiburon Joint Recreation Committee District,""
Kelly Lowry,Camp Counselor,459.00,0.00,0.00,0.00,459.00,,459.00,2012,,Belvedere-Tiburon Joint Recreation Committee District,""
Erica Jeffrey,Instructor,441.00,0.00,0.00,0.00,441.00,,441.00,2012,,Belvedere-Tiburon Joint Recreation Committee District,""
Heather Andreucci,Party Planner,316.00,0.00,0.00,0.00,316.00,,316.00,2012,,Belvedere-Tiburon Joint Recreation Committee District,""
Robyn Bruton,Recreation Leader,308.00,0.00,0.00,0.00,308.00,,308.00,2012,,Belvedere-Tiburon Joint Recreation Committee District,""
