Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Christopher Hastert,General Manager,157804.75,0.00,0.00,54041.63,157804.75,,211846.38,2016,,Santa Maria Public Airport District,""
Veroneka Reade,Manager of Finance and Administration,103260.03,0.00,0.00,31621.57,103260.03,,134881.60,2016,,Santa Maria Public Airport District,""
Richard Tokoph,Manager of Operations and Maintenance,97321.15,0.00,0.00,28697.00,97321.15,,126018.15,2016,,Santa Maria Public Airport District,""
William Noble,Foreman,64263.89,0.00,0.00,32275.03,64263.89,,96538.92,2016,,Santa Maria Public Airport District,""
Gregory Collins,Maintenance Worker III,58512.22,0.00,0.00,21020.32,58512.22,,79532.54,2016,,Santa Maria Public Airport District,""
Steve Wahl,Maintenance Worker II,59998.70,0.00,0.00,19469.07,59998.70,,79467.77,2016,,Santa Maria Public Airport District,""
Stanley Domingues,Accounting Clerk,50714.33,0.00,0.00,28343.98,50714.33,,79058.31,2016,,Santa Maria Public Airport District,""
Kerry Fenton,Administrative Assistant,57038.79,0.00,0.00,11036.91,57038.79,,68075.70,2016,,Santa Maria Public Airport District,""
Carla Osborn,Operations Officers,62163.20,0.00,0.00,2634.17,62163.20,,64797.37,2016,,Santa Maria Public Airport District,""
Daniel Pruitt,Airport Maintenance Worker I,34303.36,0.00,0.00,25446.04,34303.36,,59749.40,2016,,Santa Maria Public Airport District,""
Andrea Brown,Secretary Receptionist,45468.81,0.00,0.00,10153.03,45468.81,,55621.84,2016,,Santa Maria Public Airport District,""
Christine Freitas,Administrative Secretary,28302.00,0.00,0.00,7427.42,28302.00,,35729.42,2016,,Santa Maria Public Airport District,""
Brian Cronin,Airport Maintenance Worker I,31697.03,0.00,0.00,1775.68,31697.03,,33472.71,2016,,Santa Maria Public Airport District,""
Krista Cox Delany,Accounting Clerk,20305.71,0.00,0.00,11027.41,20305.71,,31333.12,2016,,Santa Maria Public Airport District,""
Sandra Gonzalez,Accounting Clerk,9340.63,0.00,0.00,6541.14,9340.63,,15881.77,2016,,Santa Maria Public Airport District,""
Chris Bolterman,Airport Maintenance Worker I,3559.11,0.00,0.00,212.93,3559.11,,3772.04,2016,,Santa Maria Public Airport District,""
Hugh Rafferty,Director,3300.00,0.00,0.00,0.00,3300.00,,3300.00,2016,,Santa Maria Public Airport District,""
Carl Engel,Director,3200.00,0.00,0.00,0.00,3200.00,,3200.00,2016,,Santa Maria Public Airport District,""
Don Lahr,Director,2700.00,0.00,0.00,0.00,2700.00,,2700.00,2016,,Santa Maria Public Airport District,""
Chuck Adams,Director,2700.00,0.00,0.00,0.00,2700.00,,2700.00,2016,,Santa Maria Public Airport District,""
David Baskett,Director,1800.00,0.00,0.00,0.00,1800.00,,1800.00,2016,,Santa Maria Public Airport District,""
