Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Bradley Vidro,City Manager,146064.20,0.00,15058.53,34202.95,161122.73,,195325.68,2017,,Solvang,PT
Matthew Van der Linden,Public Works Director/City Engineer,123568.65,0.00,11530.87,18832.57,135099.52,,153932.09,2017,,Solvang,FT
Sandra Featherson,Director of Administrative Services,112291.64,0.00,8394.49,17965.49,120686.13,,138651.62,2017,,Solvang,FT
Fred Lageman,Director of Parks and Recreation,106845.36,0.00,10681.36,16815.49,117526.72,,134342.21,2017,,Solvang,FT
Nathan Giacinto,Wastewater Supervisor,65001.46,2994.36,17313.61,26529.00,85309.43,,111838.43,2017,,Solvang,FT
Lisa S Martin,City Clerk/Executive Assistant,77081.16,0.00,10782.72,11859.49,87863.88,,99723.37,2017,,Solvang,PT
Holly R Owen,Director of Planning/Economic Development,65968.96,0.00,11270.15,19255.43,77239.11,,96494.54,2017,,Solvang,PT
Paul Matsukas,Wastewater Lead Operator/City Inspector,51822.65,2471.95,16233.45,24612.74,70528.05,,95140.79,2017,,Solvang,PT
Timothy Keaty,Maintenance Supervisor,55216.79,120.46,12236.78,25433.92,67574.03,,93007.95,2017,,Solvang,PT
Trevor Holley,WWTP Operator III,60057.49,810.41,12891.05,10343.21,73758.95,,84102.16,2017,,Solvang,FT
Jenny McClurg,Senior Recreation Coordinator,46417.44,92.01,12125.85,24546.31,58635.30,,83181.61,2017,,Solvang,PT
Frank M. Saunders,Engineering Technician,61377.38,0.00,8938.74,10421.30,70316.12,,80737.42,2017,,Solvang,FT
Julie Glendinning,Accounting Supervisor,49957.81,530.75,10170.37,16701.39,60658.93,,77360.32,2017,,Solvang,PT
Bridget Elliott,Associate Engineer,56452.06,0.00,11799.57,5794.66,68251.63,,74046.29,2017,,Solvang,PT
Jeff Morss,WWTP Operator II,41489.87,812.51,12071.40,19265.80,54373.78,,73639.58,2017,,Solvang,PT
Refugio Santana,Maintenance Worker II,53133.80,549.38,11974.59,7266.84,65657.77,,72924.61,2017,,Solvang,FT
Michael Garley,Parks Maintenance II,53064.43,0.00,9764.83,9236.99,62829.26,,72066.25,2017,,Solvang,FT
James Petersen,Water Operator II,39166.36,3561.51,13155.96,15476.06,55883.83,,71359.89,2017,,Solvang,PT
Chris Whitford,Water Supervisor,41073.99,3639.57,13843.96,12208.43,58557.52,,70765.95,2017,,Solvang,PT
Deborah Curtis,Recreation Clerk II,40054.05,116.40,10748.42,16604.88,50918.87,,67523.75,2017,,Solvang,FT
Brynda Lynne Messer,Assistant Planner,49821.39,0.00,8246.42,9195.86,58067.81,,67263.67,2017,,Solvang,FT
Nick Rivera,WWTP Operator I,43980.06,133.27,12326.17,8449.05,56439.50,,64888.55,2017,,Solvang,FT
Keith Cote,Water Operator II,31297.14,3287.44,12441.73,17788.77,47026.31,,64815.08,2017,,Solvang,PT
Alfredo Trejo,Maintenance Worker I,27910.49,107.51,12199.09,21185.14,40217.09,,61402.23,2017,,Solvang,PT
Jorge Garcia,Maintenance Worker II,30928.06,245.28,10429.31,17758.69,41602.65,,59361.34,2017,,Solvang,PT
Frank Pacheco,WW Collection Syst Op,43407.04,656.21,8769.54,3988.69,52832.79,,56821.48,2017,,Solvang,FT
Heidi Maria Serbus,Office Assistant,29445.06,10.80,9705.33,12630.65,39161.19,,51791.84,2017,,Solvang,PT
Kristin Rubin,Utility Billing Clerk,40950.67,101.02,7558.07,2997.25,48609.76,,51607.01,2017,,Solvang,FT
Raymond Cano,Parks Maintenance II,38520.89,731.09,8922.83,2811.19,48174.81,,50986.00,2017,,Solvang,PT
Diane Christensen,Building Permit Technician I,29326.55,0.00,10742.36,6609.18,40068.91,,46678.09,2017,,Solvang,PT
Maricela Flores,Senior Accounting Technician,15443.12,0.00,5426.66,11447.82,20869.78,,32317.60,2017,,Solvang,PT
Thomas Pokotylo,Maintenance Worker I,16988.50,0.00,5645.70,7325.86,22634.20,,29960.06,2017,,Solvang,PT
Jenny N Branson,Human Resources Specialist,16917.22,0.00,3624.82,2131.11,20542.04,,22673.15,2017,,Solvang,PT
Arleen T Pelster,Director of Planning/Economic Development,2701.28,0.00,10200.58,387.77,12901.86,,13289.63,2017,,Solvang,PT
Cody Uhrig,Parks Maintenance I,12533.44,169.65,0.00,0.00,12703.09,,12703.09,2017,,Solvang,PT
James Richardson,Mayor,8400.00,0.00,0.00,0.00,8400.00,,8400.00,2017,,Solvang,PT
Ryan D Toussaint,Council Member,7800.00,0.00,0.00,0.00,7800.00,,7800.00,2017,,Solvang,PT
Joan Jamieson,Council Member,7200.00,0.00,0.00,0.00,7200.00,,7200.00,2017,,Solvang,PT
Neill C Zimmerman,Council Member,7200.00,0.00,0.00,0.00,7200.00,,7200.00,2017,,Solvang,PT
Michael Mathews,Water Supervisor,3799.26,400.59,1084.66,708.40,5284.51,,5992.91,2017,,Solvang,PT
Hans Duus,Council Member,4800.00,0.00,0.00,0.00,4800.00,,4800.00,2017,,Solvang,PT
Danny Bence,WWTP Operator III,1185.32,0.00,1913.11,176.26,3098.43,,3274.69,2017,,Solvang,PT
Karen Waite,Council Member,2700.00,0.00,0.00,0.00,2700.00,,2700.00,2017,,Solvang,PT
Mark Infanti,BAR Commissioner,1200.00,0.00,0.00,0.00,1200.00,,1200.00,2017,,Solvang,PT
Else Marie Petersen,BAR Commissioner,1100.00,0.00,0.00,0.00,1100.00,,1100.00,2017,,Solvang,PT
Melissa DeLeon,BAR Commissioner,1100.00,0.00,0.00,0.00,1100.00,,1100.00,2017,,Solvang,PT
Carla L. Duus,BAR Commissioner,900.00,0.00,0.00,0.00,900.00,,900.00,2017,,Solvang,PT
Kevin Harmer,Water Supervisor,95.82,0.00,618.12,103.96,713.94,,817.90,2017,,Solvang,PT
Gay Infanti,Planning Commissioner,600.00,0.00,0.00,0.00,600.00,,600.00,2017,,Solvang,PT
Jack Williams,Planning Commissioner,600.00,0.00,0.00,0.00,600.00,,600.00,2017,,Solvang,PT
Robert Clarke,Planning Commissioner,600.00,0.00,0.00,0.00,600.00,,600.00,2017,,Solvang,PT
Aaron Roy Petersen,Planning Commissioner,600.00,0.00,0.00,0.00,600.00,,600.00,2017,,Solvang,PT
Isaiah W Smith,Student Employee,546.00,0.00,0.00,0.00,546.00,,546.00,2017,,Solvang,PT
Brian Chaney,Planning Commissioner,400.00,0.00,0.00,0.00,400.00,,400.00,2017,,Solvang,PT
Carol Paaske,Parks and Recreation Commissioner,200.00,0.00,0.00,0.00,200.00,,200.00,2017,,Solvang,PT
Susan C Williams,BAR Commissioner,200.00,0.00,0.00,0.00,200.00,,200.00,2017,,Solvang,PT
Deborah Dalo,Parks and Recreation Commissioner,200.00,0.00,0.00,0.00,200.00,,200.00,2017,,Solvang,PT
Patrick D Cavanaugh,BAR Commissioner,200.00,0.00,0.00,0.00,200.00,,200.00,2017,,Solvang,PT
Gigi Gerritsen,Parks and Recreation Commissioner,200.00,0.00,0.00,0.00,200.00,,200.00,2017,,Solvang,PT
Gretchen Glick,Parks and Recreation Commissioner,100.00,0.00,0.00,0.00,100.00,,100.00,2017,,Solvang,PT
Tara Wood,Parks and Recreation Commissioner,100.00,0.00,0.00,0.00,100.00,,100.00,2017,,Solvang,PT
