Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Leah T. Wilson,EXECUTIVE DIRECTOR,265442.26,0.00,27000.06,49526.60,292442.32,,341968.92,2018,,State Bar of California,""
Gilda M Munoz,"DIRECTOR, HUMAN RESOURCES",67906.76,0.00,207232.18,22287.64,275138.94,,297426.58,2018,,State Bar of California,""
Steven J. Moawad,SPECIAL ASSISTANT CHIEF TRIAL,237885.57,0.00,1500.00,49838.82,239385.57,,289224.39,2018,,State Bar of California,""
Melanie J Lawrence,INTERIM CHIEF TRIAL COUNSEL,241331.14,0.00,1533.35,42501.95,242864.49,,285366.44,2018,,State Bar of California,""
Patricia A Horan,PROGRAM DIRECTOR I,142959.98,0.00,86344.06,45092.95,229304.04,,274396.99,2018,,State Bar of California,""
Rebecca Farmer,PROGRAM DIRECTOR II,185850.08,0.00,66709.48,20075.84,252559.56,,272635.40,2018,,State Bar of California,""
Vanessa L. Holton,GENERAL COUNSEL,235279.34,0.00,1500.00,34214.56,236779.34,,270993.90,2018,,State Bar of California,""
Resty R Buenavidez,IT DIRECTOR,205216.96,0.00,9392.96,46806.70,214609.92,,261416.62,2018,,State Bar of California,""
Dag P. Macleod,CHIEF MISSION OFFICER,202296.58,0.00,1500.00,50688.23,203796.58,,254484.81,2018,,State Bar of California,""
Richard Honn,REVIEW JUDGE,202289.39,0.00,2943.68,46680.36,205233.07,,251913.43,2018,,State Bar of California,""
Antonia G. Darling,CHIEF COURT COUNSEL,220000.04,0.00,3053.80,22495.10,223053.84,,245548.94,2018,,State Bar of California,""
William K. Mcgill,REVIEW JUDGE,202289.39,0.00,2943.68,40291.96,205233.07,,245525.03,2018,,State Bar of California,""
Donna S. Hershkowitz,CHIEF PROGRAMS OFFICER,214999.98,0.00,1500.00,27665.90,216499.98,,244165.88,2018,,State Bar of California,""
Steven Mazer,CHIEF ADMINISTRATIVE OFFICER,209999.92,0.00,1500.00,28715.74,211499.92,,240215.66,2018,,State Bar of California,""
Donald F. Miles,HEARING JUDGE,155593.35,0.00,50848.84,31944.91,206442.19,,238387.10,2018,,State Bar of California,""
