Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Daniel P Wilkins,Public Works Director,174930.00,0.00,32007.00,42548.00,206937.00,,249485.00,2017,,Truckee,FT
Paul A Lashbrook,Town Manager,109484.00,0.00,94134.00,41250.00,203618.00,,244868.00,2017,,Truckee,PT
Robert E Leftwich,Police Chief,155776.00,0.00,5309.00,69329.00,161085.00,,230414.00,2017,,Truckee,FT
Robert W Womack,Police Sergeant,95414.00,27583.00,53917.00,42206.00,176914.00,,219120.00,2017,,Truckee,FT
Kimberli Kelsch Szczurek,Director Administrative Services,158666.00,0.00,24139.00,36281.00,182805.00,,219086.00,2017,,Truckee,FT
Andrew J Morris,Town Attorney,169196.00,0.00,3513.00,42374.00,172709.00,,215083.00,2017,,Truckee,FT
Judy F Price,Town Clerk,130536.00,0.00,12174.00,45126.00,142710.00,,187836.00,2017,,Truckee,FT
Daniel W Renfrow,Police Sergeant,95889.00,13931.00,26505.00,42133.00,136325.00,,178458.00,2017,,Truckee,FT
John W MonPere,Police Sergeant,95396.00,13172.00,26758.00,42352.00,135326.00,,177678.00,2017,,Truckee,FT
Rebecca L Bucar,Engineering Manager,128199.00,0.00,3018.00,42798.00,131217.00,,174015.00,2017,,Truckee,FT
Andrew M Holbrook,Police Officer,83235.00,21515.00,34891.00,32870.00,139641.00,,172511.00,2017,,Truckee,FT
Jeffrey D Loux,Town Manager,124529.00,0.00,7320.00,39364.00,131849.00,,171213.00,2017,,Truckee,PT
Michael L Vaughan,Senior Civil Engineer,118245.00,0.00,6057.00,42487.00,124302.00,,166789.00,2017,,Truckee,FT
Jessica L Thompson,Senior Civil Engineer,115520.00,0.00,6203.00,42839.00,121723.00,,164562.00,2017,,Truckee,FT
Christina M Earnhardt,Administrative Services Manager,122187.00,0.00,2844.00,39459.00,125031.00,,164490.00,2017,,Truckee,FT
Todd E Landry,Senior Civil Engineer,115807.00,0.00,5946.00,42271.00,121753.00,,164024.00,2017,,Truckee,FT
Russell T Walsh,Police Sergeant,95529.00,2517.00,22964.00,41499.00,121010.00,,162509.00,2017,,Truckee,FT
John H Goetz,Chief Building Official,119105.00,0.00,1392.00,37088.00,120497.00,,157585.00,2017,,Truckee,FT
Bret T Albert,Fleet and Facilities Manager,111414.00,0.00,5361.00,40401.00,116775.00,,157176.00,2017,,Truckee,FT
Mark A Victors,Police Officer,77105.00,21377.00,21013.00,37496.00,119495.00,,156991.00,2017,,Truckee,FT
Bradford B Beers,Police Officer,76765.00,8177.00,19703.00,52275.00,104645.00,,156920.00,2017,,Truckee,FT
Denyelle N Nishimori,Director Community Development,110223.00,0.00,0.00,41112.00,110223.00,,151335.00,2017,,Truckee,FT
Arnulfo R Lopez,Police Officer,80062.00,13174.00,19412.00,37160.00,112648.00,,149808.00,2017,,Truckee,FT
Randy P Misch,Police Officer,76681.00,0.00,14643.00,57353.00,91324.00,,148677.00,2017,,Truckee,FT
William P Mardison,Police Officer,84541.00,3042.00,28635.00,30212.00,116218.00,,146430.00,2017,,Truckee,FT
Daniel L Olsen,Support Services Manager,110989.00,0.00,6219.00,28789.00,117208.00,,145997.00,2017,,Truckee,FT
