Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Mark Powers,SUPERINTENDENT,63720.60,0.00,0.00,19183.70,63720.60,,82904.30,2015,,Lompoc Cemetery District,PT
Kenneth Kane,GROUNDS STAFF,43929.60,0.00,0.00,17887.39,43929.60,,61816.99,2015,,Lompoc Cemetery District,PT
Scott Zucker,GROUNDS STAFF,43530.00,0.00,0.00,17887.39,43530.00,,61417.39,2015,,Lompoc Cemetery District,PT
Andrew Terrones,GROUNDS STAFF,43529.60,0.00,0.00,17861.19,43529.60,,61390.79,2015,,Lompoc Cemetery District,PT
Shawn Mello,GROUNDS STAFF,43529.60,0.00,0.00,17861.19,43529.60,,61390.79,2015,,Lompoc Cemetery District,PT
Russell Anderberg,GROUNDS STAFF,28345.00,0.00,0.00,1856.60,28345.00,,30201.60,2015,,Lompoc Cemetery District,PT
Anthony Rupe,GROUNDS STAFF,20651.75,0.00,0.00,1352.69,20651.75,,22004.44,2015,,Lompoc Cemetery District,PT
Rick Starbuck,DIRECTOR,0.00,0.00,0.00,0.00,0.00,,0.00,2015,,Lompoc Cemetery District,PT
James Sloan,DIRECTOR,0.00,0.00,0.00,0.00,0.00,,0.00,2015,,Lompoc Cemetery District,PT
Ronald Fairbanks,DIRECTOR,0.00,0.00,0.00,0.00,0.00,,0.00,2015,,Lompoc Cemetery District,PT
Edward Everett,DIRECTOR,0.00,0.00,0.00,0.00,0.00,,0.00,2015,,Lompoc Cemetery District,PT
Joseph Avila,DIRECTOR,0.00,0.00,0.00,0.00,0.00,,0.00,2015,,Lompoc Cemetery District,PT
