Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Francisco Rodriguez,Chancellor,388000.00,0.00,0.00,53189.00,388000.00,,441189.00,2016,,Los Angeles Community College District,PT
Camille Goulet,Instructor,126265.00,0.00,134814.00,53875.00,261079.00,,314954.00,2016,,Los Angeles Community College District,FT
Adriana Barrera,Deputy Chancellor,265342.00,0.00,6000.00,40438.00,271342.00,,311780.00,2016,,Los Angeles Community College District,FT
William Elarton-Selig,Department Chair,205354.00,0.00,55489.00,50439.00,260843.00,,311282.00,2016,,Los Angeles Community College District,FT
Alberto Roman,Vice Chancellor,249916.00,0.00,6279.00,52870.00,256195.00,,309065.00,2016,,Los Angeles Community College District,FT
James O'Reilly,Chief Facilities Executive,250675.00,0.00,6000.00,52376.00,256675.00,,309051.00,2016,,Los Angeles Community College District,FT
Marvin Martinez,President,240421.00,0.00,6000.00,48254.00,246421.00,,294675.00,2016,,Los Angeles Community College District,FT
Otto Lee,President,238558.00,0.00,6000.00,48646.00,244558.00,,293204.00,2016,,Los Angeles Community College District,FT
Kevin Jeter,General Counsel,204491.00,0.00,12243.00,75622.00,216734.00,,292356.00,2016,,Los Angeles Community College District,FT
Jeanette Gordon,Chief Financial Officer/Treasurer,217163.00,0.00,17226.00,46004.00,234389.00,,280393.00,2016,,Los Angeles Community College District,FT
Monte Perez,President,233937.00,0.00,6000.00,37412.00,239937.00,,277349.00,2016,,Los Angeles Community College District,FT
Kathleen Burke-Kelly,President,225935.00,0.00,6000.00,43658.00,231935.00,,275593.00,2016,,Los Angeles Community College District,FT
Jesus Guerra,"Department Chair, Teaching",199441.00,0.00,27814.00,47630.00,227255.00,,274885.00,2016,,Los Angeles Community College District,FT
Jorge Mata,Chief Information Officer,217163.00,0.00,5046.00,50684.00,222209.00,,272893.00,2016,,Los Angeles Community College District,FT
Laurence Frank,President,223543.00,0.00,6000.00,39875.00,229543.00,,269418.00,2016,,Los Angeles Community College District,FT
Robert Sprague,Vice President Of Academic Affairs,213329.00,0.00,5000.00,44593.00,218329.00,,262922.00,2016,,Los Angeles Community College District,FT
Erika Endrijonas,President,208022.00,0.00,6000.00,48875.00,214022.00,,262897.00,2016,,Los Angeles Community College District,FT
Leticia Barajas,Vice President Of Academic Affairs,216876.00,0.00,0.00,45629.00,216876.00,,262505.00,2016,,Los Angeles Community College District,FT
Steven Kasmar,Department Chair,169776.00,0.00,43160.00,48402.00,212936.00,,261338.00,2016,,Los Angeles Community College District,FT
Leila Menzies,"Vice President, Administrative Services",181682.00,0.00,34385.00,44607.00,216067.00,,260674.00,2016,,Los Angeles Community College District,FT
Renee Martinez,President,219789.00,0.00,6000.00,34444.00,225789.00,,260233.00,2016,,Los Angeles Community College District,FT
Mary Cox,Department Chair,197998.00,0.00,17143.00,42339.00,215141.00,,257480.00,2016,,Los Angeles Community College District,FT
Lernik Saakian,"Department Chair, Teaching",179470.00,0.00,26326.00,45746.00,205796.00,,251542.00,2016,,Los Angeles Community College District,FT
Miguel Moreno,Department Chair,178484.00,0.00,32542.00,40397.00,211026.00,,251423.00,2016,,Los Angeles Community College District,FT
Sharon Johnson,Instructor,189107.00,0.00,16772.00,40263.00,205879.00,,246142.00,2016,,Los Angeles Community College District,FT
Kaneesha Tarrant,Vice President Of Student Services,195229.00,0.00,4571.00,43620.00,199800.00,,243420.00,2016,,Los Angeles Community College District,FT
Dan Wanner,Instr (Special Assignment),191094.00,0.00,10786.00,40284.00,201880.00,,242164.00,2016,,Los Angeles Community College District,FT
Gene Little,Director of Diversity Programs,181683.00,0.00,13085.00,47053.00,194768.00,,241821.00,2016,,Los Angeles Community College District,FT
Farzaneh Saddigh,Department Chair,177446.00,0.00,22676.00,40503.00,200122.00,,240625.00,2016,,Los Angeles Community College District,FT
Deborah Harrington,Dean,193933.00,0.00,6755.00,38957.00,200688.00,,239645.00,2016,,Los Angeles Community College District,FT
Anne Jacobsen,Associate General Counsel,181683.00,0.00,10822.00,46813.00,192505.00,,239318.00,2016,,Los Angeles Community College District,FT
Steven Castillo,Department Chair,171731.00,0.00,27787.00,39401.00,199518.00,,238919.00,2016,,Los Angeles Community College District,FT
Ryan Cornner,Vice Chancellor,191938.00,0.00,5786.00,41111.00,197724.00,,238835.00,2016,,Los Angeles Community College District,FT
Louise Barbato,Department Chair,178119.00,0.00,21320.00,39237.00,199439.00,,238676.00,2016,,Los Angeles Community College District,FT
Gerald Ludwig,"Department Chair, Teaching",162213.00,0.00,42853.00,33109.00,205066.00,,238175.00,2016,,Los Angeles Community College District,FT
Betsy Regalado,Senior Lead SIS Administrator,181683.00,0.00,15452.00,40117.00,197135.00,,237252.00,2016,,Los Angeles Community College District,FT
Lurelean Gaines,Department Chair,165761.00,0.00,30969.00,40101.00,196730.00,,236831.00,2016,,Los Angeles Community College District,FT
Ann Tomlinson,"Vice President, Administrative Services",181682.00,0.00,9413.00,44017.00,191095.00,,235112.00,2016,,Los Angeles Community College District,FT
Joshua Miller,Department Chair,174798.00,0.00,18771.00,41415.00,193569.00,,234984.00,2016,,Los Angeles Community College District,FT
Eric Chavez,Instructor,186057.00,0.00,11371.00,37217.00,197428.00,,234645.00,2016,,Los Angeles Community College District,FT
Abraha Bahta,Department Chair,178700.00,0.00,13521.00,42002.00,192221.00,,234223.00,2016,,Los Angeles Community College District,FT
Kang Kim,Instructor,188551.00,0.00,5496.00,39962.00,194047.00,,234009.00,2016,,Los Angeles Community College District,FT
David Robinson,Instructor,171565.00,0.00,22714.00,39048.00,194279.00,,233327.00,2016,,Los Angeles Community College District,FT
William Wallis,Department Chair,153191.00,0.00,34431.00,43523.00,187622.00,,231145.00,2016,,Los Angeles Community College District,FT
Lawrence Bradford,Vice President Of Academic Affairs,184822.00,0.00,4390.00,41425.00,189212.00,,230637.00,2016,,Los Angeles Community College District,FT
